﻿#lat_deg,#long_deg,#status_id,#report_date ,#source,#country_id,#water_tech,#adm1 ,#adm2 ,#activity_id,#photo_lnk ,#status
3.526624,16.04439,yes,2020-05-25T09:59:52,Water for Good,CF,India MARK 2,Sangha-Mbaéré,Nola,A2229,https://waterforgood.org/pump-photos/A2229.jpg,Yes pump_problem  
6.470185,17.45292,yes,2018-11-07T11:46:00,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A2304,https://waterforgood.org/pump-photos/A2304.jpg,Yes pump_problem  
6.114909,19.503402,no,2020-07-16T06:42:55,Water for Good,CF,India MARK 2,Kémo,Mala,A2367,https://waterforgood.org/pump-photos/A2367.jpg,"No pump_problem  La pompe se trouve dans la concession du catholique, mais le responsable est absent."
7.513226,15.49309,yes,2020-06-03T12:27:26,Water for Good,CF,India MARK 2,Ouham Pende,Ngaoundaye,A2393,https://waterforgood.org/pump-photos/A2393.jpg,Yes pump_problem  
7.299537,15.87835,yes,2013-10-14T07:00:04,Water for Good,CF,India MARK 2,Ouham Pende,Ngaoundaye,A2396,https://waterforgood.org/pump-photos/A2396.jpg,Yes pump_problem  
7.260985,16.43558,yes,2020-04-28T09:03:00,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,A2442,https://waterforgood.org/pump-photos/A2442.jpg,Yes pump_problem  
5.69632,15.95055,yes,2020-07-17T09:25:41,Water for Good,CF,India MARK 2,Nana-Mambere,Baoro,A2446,https://waterforgood.org/pump-photos/A2446.jpg,Yes pump_problem  
6.855137,15.77657,no,2018-03-27T10:57:02,Water for Good,CF,India MARK 2,Ouham Pende,Bocaranga,A2696,https://waterforgood.org/pump-photos/A2696.jpg,Dead Boreholle pump_problem  
5.318012,17.099445,yes,2020-05-16T07:11:46,Water for Good,CF,India MARK 2,Ombella M'Poko,Yaloke,A2713,https://waterforgood.org/pump-photos/A2713.jpg,Yes pump_problem  
5.580603,16.691581,yes,2020-06-16T10:27:39,Water for Good,CF,India MARK 2,Ombella M'Poko,Yaloke,A2747,https://waterforgood.org/pump-photos/A2747.jpg,Yes pump_problem  
6.379582,16.34142,yes,2020-04-20T11:41:20,Water for Good,CF,India MARK 2,Ouham Pende,Bozoum,A2829,https://waterforgood.org/pump-photos/A2829.jpg,Yes pump_problem  
6.790898,17.63837,yes,2015-06-15T01:56:29,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A2864,https://waterforgood.org/pump-photos/A2864.jpg,Yes pump_problem  
6.285263,18.35811,yes,2012-05-02T16:24:51,Water for Good,CF,India MARK 2,0,0,A2882,0,Yes pump_problem  
6.922375,17.31323,yes,2015-06-17T07:50:39,Water for Good,CF,India MARK 2,Ouham,Nana-Bakassa,A2897,https://waterforgood.org/pump-photos/A2897.jpg,Yes pump_problem  
3.483878,16.16636,yes,2020-05-23T08:40:29,Water for Good,CF,India MARK 2,Sangha-Mbaéré,Nola,A3002,https://waterforgood.org/pump-photos/A3002.jpg,Yes pump_problem  
4.251314,15.79255,yes,2020-02-28T10:02:21,Water for Good,CF,India MARK 2,Mambere Kadei,Berbérati,A3166,https://waterforgood.org/pump-photos/A3166.jpg,"Yes pump_problem  
Cette pompe n'a pas été reparé dû aux manquement des piéces ."
6.759046,17.40679,no,2018-11-13T10:18:57,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A3199,https://waterforgood.org/pump-photos/A3199.jpg,"No pump_problem  Les tuyaux de pompe India 2 est plastiques mais , ils sont tous cassés . Nous n 'avons pas des tuyaux pour la réparation . Cette pompe est tombé en panne depuis 2 ans ."
6.433555,17.65763,yes,2018-12-05T09:07:04,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A3233,https://waterforgood.org/pump-photos/A3233.jpg,Yes pump_problem  
6.758161,17.40731,yes,2018-11-13T10:39:34,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A3256,https://waterforgood.org/pump-photos/A3256.jpg,Yes pump_problem  
5.82154,15.25254,yes,2020-01-28T10:03:59,Water for Good,CF,India MARK 2,Nana-Mambere,Bouar,A3273,https://waterforgood.org/pump-photos/A3273.jpg,Yes pump_problem  La manche de la pompe n’est pas en bonne forme et les roulements sont cassés; manque de payer les frais de maintenance 
3.744435,17.81951,yes,2020-04-28T16:50:29,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,R236,https://waterforgood.org/pump-photos/R236.jpg,Yes pump_problem  
3.825755,18.044976,yes,2020-08-20T15:25:21,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,R234,https://waterforgood.org/pump-photos/R234.jpg,Yes pump_problem  
3.752981,18.162288,yes,2020-08-20T08:01:44,Water for Good,CF,India MARK 2,Lobaye,Mongoumba,A3312,https://waterforgood.org/pump-photos/A3312.jpg,Yes pump_problem  
3.69755,18.083961,yes,2020-08-17T09:55:27,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A3313,https://waterforgood.org/pump-photos/A3313.jpg,Yes pump_problem  
3.640658,18.051673,yes,2020-08-18T10:21:58,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A3315,https://waterforgood.org/pump-photos/A3315.jpg,Yes pump_problem  
3.636919,18.05735,no,2018-03-17T12:31:57,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A3316,https://waterforgood.org/pump-photos/A3316.jpg,Dead Boreholle pump_problem  Le forage a besoin de soufflage 
3.739735,17.82358,yes,2020-04-25T10:55:50,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A3318,https://waterforgood.org/pump-photos/A3318.jpg,Yes pump_problem  La pompe est tombée en panne depuis 2 semaines panne des 5 tuyau on n’a pas les tuyaux de rechange 
7.136192,15.70691,yes,2020-05-23T12:24:29,Water for Good,CF,India MARK 2,Ouham Pende,Bozoum,A3325,https://waterforgood.org/pump-photos/A3325.jpg,Yes pump_problem  
7.09496,16.38511,yes,2020-04-30T11:01:15,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,A3330,https://waterforgood.org/pump-photos/A3330.jpg,Yes pump_problem  
7.139491,16.39075,yes,2020-04-29T13:33:20,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,A3331,https://waterforgood.org/pump-photos/A3331.jpg,Yes pump_problem  La tête de cette pompe est user depuis longtemps .
4.317635,18.457424,yes,2020-07-08T15:08:35,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R239,https://waterforgood.org/pump-photos/R239.jpg,Yes pump_problem  
3.655254,18.56831,no,2020-08-25T09:10:08,Water for Good,CF,India MARK 2,Lobaye,Mongoumba,F138,https://waterforgood.org/pump-photos/F138.jpg,No pump_problem  
6.43927,17.96797,yes,2012-05-02T16:26:45,Water for Good,CF,India MARK 2,0,0,A3335,0,Yes pump_problem  
6.44201,17.63291,yes,2018-12-05T13:33:21,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A3336,https://waterforgood.org/pump-photos/A3336.jpg,Yes pump_problem  
6.159375,18.35747,yes,2012-05-02T16:28:07,Water for Good,CF,India MARK 2,0,0,A3337,0,Yes pump_problem  
6.602497,18.25085,no,2012-05-02T16:28:47,Water for Good,CF,India MARK 2,0,0,A3338,0,No pump_problem  
6.991076,17.27796,yes,2012-05-02T16:29:27,Water for Good,CF,India MARK 2,Ouham,Nana-Bakassa,A3339,0,Yes pump_problem  
6.60268,17.43544,yes,2015-06-16T11:44:04,Water for Good,CF,India MARK 2,Ouham,Nana-Bakassa,A3340,https://waterforgood.org/pump-photos/A3340.jpg,Yes pump_problem  
5.983596,17.47406,yes,2018-11-01T13:30:50,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A3341,https://waterforgood.org/pump-photos/A3341.jpg,Yes pump_problem  
7.47562,15.53898,yes,2020-06-03T09:05:13,Water for Good,CF,India MARK 2,Ouham Pende,Bocaranga,R277,https://waterforgood.org/pump-photos/R277.jpg,Yes pump_problem  
6.774926,16.33811,yes,2020-04-25T13:10:23,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R270,https://waterforgood.org/pump-photos/R270.jpg,Yes pump_problem  
7.028237,16.33895,yes,2020-04-26T16:49:11,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R269,https://waterforgood.org/pump-photos/R269.jpg,Yes pump_problem  
7.158705,16.38971,yes,2020-04-29T13:06:44,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R268,https://waterforgood.org/pump-photos/R268.jpg,"Problem pump_problem  Ce forage a de problème depuis sa construction , il y ' a le problème de débit ."
5.736254,19.0818,yes,2020-05-02T15:37:05,Water for Good,CF,India MARK 2,Ouaka,Bambari,F279,https://waterforgood.org/pump-photos/F279.jpg,Yes pump_problem  
7.27042,15.77129,yes,2020-05-27T13:06:02,Water for Good,CF,India MARK 2,Ouham Pende,Ngaoundaye,R311,https://waterforgood.org/pump-photos/R311.jpg,Yes pump_problem  
7.06598,15.89456,yes,2020-05-21T10:43:56,Water for Good,CF,India MARK 2,Ouham Pende,Bocaranga,R310,https://waterforgood.org/pump-photos/R310.jpg,Problem pump_problem  Pas assez d eau dans ce forage c est un puit moderne  qui trop durer.
7.065794,15.89274,yes,2019-11-26T11:04:41,Water for Good,CF,India MARK 2,Ouham Pende,Bocaranga,R309,https://waterforgood.org/pump-photos/R309.jpg,Yes pump_problem  
7.036889,16.34937,yes,2020-04-30T14:26:09,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R303,https://waterforgood.org/pump-photos/R303.jpg,Yes pump_problem  
6.668687,16.37224,yes,2020-04-24T12:12:56,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R302,https://waterforgood.org/pump-photos/R302.jpg,Yes pump_problem  
6.668452,16.34291,yes,2020-04-24T13:54:16,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R301,https://waterforgood.org/pump-photos/R301.jpg,Yes pump_problem  
6.669326,16.34812,yes,2020-04-24T13:00:58,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R300,https://waterforgood.org/pump-photos/R300.jpg,Yes pump_problem  
6.759289,16.49748,yes,2020-05-03T12:35:10,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R299,https://waterforgood.org/pump-photos/R299.jpg,Problem pump_problem  
6.763191,16.45963,yes,2020-05-03T13:31:54,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R298,https://waterforgood.org/pump-photos/R298.jpg,Problem pump_problem  
6.348878,16.89415,yes,2020-03-18T10:31:54,Water for Good,CF,India MARK 2,Ouham Pende,Bozoum,R332,https://waterforgood.org/pump-photos/R332.jpg,Yes pump_problem  
6.77796,16.60107,yes,2020-05-03T11:32:02,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R330,https://waterforgood.org/pump-photos/R330.jpg,Yes pump_problem  
6.715294,16.71643,yes,2020-05-03T07:51:29,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R329,https://waterforgood.org/pump-photos/R329.jpg,Yes pump_problem  
6.713301,16.71111,yes,2020-05-02T16:46:45,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R328,https://waterforgood.org/pump-photos/R328.jpg,Yes pump_problem  
6.765265,16.60777,yes,2020-05-03T06:54:33,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R327,https://waterforgood.org/pump-photos/R327.jpg,Yes pump_problem  
6.894076,16.57758,yes,2020-05-02T11:55:49,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R326,https://waterforgood.org/pump-photos/R326.jpg,Yes pump_problem  
7.303328,16.59696,yes,2020-05-01T08:12:58,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R325,https://waterforgood.org/pump-photos/R325.jpg,Yes pump_problem  
5.529021,17.61483,no,2018-05-26T12:23:56,Water for Good,CF,India MARK 2,Ombella M'Poko,Bossembéle,F356,https://waterforgood.org/pump-photos/F356.jpg,Dead Boreholle pump_problem  
7.09443,16.28009,yes,2020-04-29T14:37:13,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R351,https://waterforgood.org/pump-photos/R351.jpg,Yes pump_problem  
6.889814,16.51628,yes,2020-05-02T11:15:46,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R348,https://waterforgood.org/pump-photos/R348.jpg,Yes pump_problem  
4.883655,17.996874,yes,2020-06-23T07:43:20,Water for Good,CF,India MARK 2,Ombella M'Poko,Boali,R387,https://waterforgood.org/pump-photos/R387.jpg,Yes pump_problem  
7.180659,15.73144,yes,2020-05-25T13:20:23,Water for Good,CF,India MARK 2,Ouham Pende,Bocaranga,R416,https://waterforgood.org/pump-photos/R416.jpg,Yes pump_problem  
7.476855,15.60209,yes,2020-06-02T16:23:26,Water for Good,CF,India MARK 2,Ouham Pende,Ngaoundaye,R410,https://waterforgood.org/pump-photos/R410.jpg,Yes pump_problem  
7.22666,16.28833,yes,2020-04-27T11:21:58,Water for Good,CF,India MARK 2,Ouham Pende,Paoua,R470,https://waterforgood.org/pump-photos/R470.jpg,Yes pump_problem  
6.299844,16.81469,no,2020-03-18T08:58:09,Water for Good,CF,India MARK 2,Ouham Pende,Bozoum,R449,https://waterforgood.org/pump-photos/R449.jpg,No pump_problem  Nous réparer pas la pompe par ce que sa fait plusieurs années quela communauté ne paye pas la contribution .
6.383034,16.92529,yes,2020-03-18T09:49:13,Water for Good,CF,India MARK 2,Ouham Pende,Bozoum,R446,https://waterforgood.org/pump-photos/R446.jpg,Yes pump_problem  Ces en change  du depute
6.31087,16.44778,yes,2020-03-19T07:47:07,Water for Good,CF,India MARK 2,Ouham Pende,Bozoum,R443,https://waterforgood.org/pump-photos/R443.jpg,Yes pump_problem  
4.525658,18.525227,no,2020-07-29T13:44:03,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R551,https://waterforgood.org/pump-photos/R551.jpg,No pump_problem  Le forage est remplie de déchets.
4.55337,18.51659,no,2019-03-13T09:32:44,Water for Good,CF,India MARK 2,Ombella M'Poko,Damara,R539,https://waterforgood.org/pump-photos/R539.jpg,Dead Boreholle pump_problem  Il n’y a pas d’eau dans le forage .
4.252099,18.40341,no,2018-07-31T13:40:41,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R530,https://waterforgood.org/pump-photos/R530.jpg,Dead Boreholle pump_problem  
4.87851,18.673205,no,2020-07-25T11:58:32,Water for Good,CF,India MARK 2,Ombella M'Poko,Damara,R635,https://waterforgood.org/pump-photos/R635.jpg,No pump_problem  
4.372936,18.624145,yes,2020-07-29T10:17:31,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R623,https://waterforgood.org/pump-photos/R623.jpg,Yes pump_problem  
3.759406,18.171102,yes,2020-08-22T11:46:16,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A2084,https://waterforgood.org/pump-photos/A2084.jpg,Yes pump_problem  
3.698988,18.521074,yes,2020-08-29T08:25:19,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A3352,https://waterforgood.org/pump-photos/A3352.jpg,Yes pump_problem  Cette pompe nécessite un soufflage.
3.73654,17.83076,no,2014-12-21T02:50:29,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A2623,https://waterforgood.org/pump-photos/A2623.jpg,Dead Boreholle pump_problem  
4.29834,17.337179,yes,2020-05-23T16:15:26,Water for Good,CF,India MARK 2,Lobaye,Boda,A3354,https://waterforgood.org/pump-photos/A3354.jpg,Yes pump_problem  
4.187257,18.237919,yes,2020-08-24T12:30:07,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A3356,https://waterforgood.org/pump-photos/A3356.jpg,Yes pump_problem  
4.327346,18.518326,yes,2020-07-08T12:22:45,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R665,https://waterforgood.org/pump-photos/R665.jpg,Yes pump_problem  
4.327359,18.5167,yes,2020-03-18T12:44:21,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R662,https://waterforgood.org/pump-photos/R662.jpg,Yes pump_problem  
4.306686,18.540611,yes,2020-07-21T10:14:33,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R710,https://waterforgood.org/pump-photos/R710.jpg,Yes pump_problem  
4.293581,18.545076,yes,2020-07-21T13:01:24,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R707,https://waterforgood.org/pump-photos/R707.jpg,Problem pump_problem  
4.34271,18.513684,yes,2020-07-30T11:22:45,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R742,https://waterforgood.org/pump-photos/R742.jpg,Yes pump_problem  
4.332777,18.50798,no,2018-08-06T12:03:15,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R739,https://waterforgood.org/pump-photos/R739.jpg,Dead Boreholle pump_problem  Le forage est un puis aménagé 
4.314117,18.351354,yes,2020-07-13T15:49:09,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R733,https://waterforgood.org/pump-photos/R733.jpg,Problem pump_problem  
5.370215,17.009392,yes,2020-06-15T15:17:46,Water for Good,CF,India MARK 2,Ombella M'Poko,Yaloke,A3357,https://waterforgood.org/pump-photos/A3357.jpg,Yes pump_problem  
5.316982,17.101337,yes,2020-05-25T10:23:38,Water for Good,CF,India MARK 2,Ombella M'Poko,Yaloke,A3358,https://waterforgood.org/pump-photos/A3358.jpg,Yes pump_problem  
3.699539,18.517742,yes,2020-08-29T08:48:37,Water for Good,CF,India MARK 2,Lobaye,Mongoumba,A3364,https://waterforgood.org/pump-photos/A3364.jpg,Yes pump_problem  
3.688708,18.441651,yes,2020-08-26T15:03:57,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A3365,https://waterforgood.org/pump-photos/A3365.jpg,Yes pump_problem  
3.904909,17.919,yes,2020-04-13T14:14:23,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A3366,https://waterforgood.org/pump-photos/A3366.jpg,Yes pump_problem  
4.210817,17.58065,yes,2020-04-15T08:33:18,Water for Good,CF,India MARK 2,Lobaye,Boda,A3367,https://waterforgood.org/pump-photos/A3367.jpg,Yes pump_problem  Les Comités sont partis au champ y’a personne pour lui pausé cette question ils ont fermé la pompe à la chaîne 
7.051147,15.95507,yes,2020-05-22T14:35:15,Water for Good,CF,India MARK 2,Ouham Pende,Bocaranga,A1891,https://waterforgood.org/pump-photos/A1891.jpg,"Yes pump_problem  Les puits qui sont creués à la main sont nombreux dans l 'ouham péndé  , ils ne sont pas hygiènique  les pluparts ne fonctionnent pas t’elle est le cas de école bokombissi ."
5.330434,17.080661,yes,2020-05-18T08:33:52,Water for Good,CF,India MARK 2,Ombella M'Poko,Yaloke,R815,https://waterforgood.org/pump-photos/R815.jpg,Yes pump_problem  
3.842466,18.168362,yes,2020-09-02T09:11:35,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A1038,https://waterforgood.org/pump-photos/A1038.jpg,Yes pump_problem  
3.87475,18.14762,yes,2020-09-03T16:06:52,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A1008,https://waterforgood.org/pump-photos/A1008.jpg,Yes pump_problem  
3.614713,18.591185,no,2020-08-25T10:23:37,Water for Good,CF,India MARK 2,Lobaye,Mongoumba,A2077,https://waterforgood.org/pump-photos/A2077.jpg,No pump_problem  
4.024989,17.61894,yes,2020-04-18T15:20:05,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A1066,https://waterforgood.org/pump-photos/A1066.jpg,Yes pump_problem  y’a personne pour nous permettre de réparer cette pompe là 
4.00103,17.82835,yes,2020-04-21T15:47:32,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A716,https://waterforgood.org/pump-photos/A716.jpg,Yes pump_problem  
3.796817,18.086545,yes,2020-08-22T10:43:20,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A2067,https://waterforgood.org/pump-photos/A2067.jpg,Yes pump_problem  
3.836938,18.029519,yes,2020-08-14T15:42:00,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A2134,https://waterforgood.org/pump-photos/A2134.jpg,Yes pump_problem  
3.870517,18.002658,yes,2020-08-15T14:52:38,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,A709,https://waterforgood.org/pump-photos/A709.jpg,Yes pump_problem  
4.238062,18.270148,yes,2020-09-01T09:09:04,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,F1067,https://waterforgood.org/pump-photos/F1067.jpg,Yes pump_problem  
3.79567,18.171476,yes,2020-08-31T10:10:18,Water for Good,CF,India MARK 2,Lobaye,Mongoumba,F1064,https://waterforgood.org/pump-photos/F1064.jpg,Yes pump_problem  Les gens de cet village ne veulent pas travailler avec nous 
3.640681,18.590174,yes,2020-08-25T12:11:25,Water for Good,CF,India MARK 2,Lobaye,Mbaïki,F1046,https://waterforgood.org/pump-photos/F1046.jpg,Yes pump_problem  
3.698408,18.50723,yes,2020-08-29T09:39:43,Water for Good,CF,India MARK 2,Lobaye,Mongoumba,F1037,https://waterforgood.org/pump-photos/F1037.jpg,Yes pump_problem  
3.688859,18.454572,yes,2020-08-26T15:45:55,Water for Good,CF,India MARK 2,Lobaye,Mongoumba,F1034,https://waterforgood.org/pump-photos/F1034.jpg,Yes pump_problem  
3.689233,18.45089,no,2019-07-12T16:46:21,Water for Good,CF,India MARK 2,Lobaye,Mongoumba,F1031,https://waterforgood.org/pump-photos/F1031.jpg,Dead Boreholle pump_problem  Le puis est un puis aménagé et il n’y a pas de l’eau dans le forage.
4.492398,17.282263,no,2020-05-30T15:15:49,Water for Good,CF,India MARK 2,Lobaye,Boganda,F998,https://waterforgood.org/pump-photos/F998.jpg,Dead Boreholle pump_problem  La pompe attend réhabituer par d’autres projets  disait la comité du forage 
4.335178,17.367681,yes,2020-05-30T07:13:04,Water for Good,CF,India MARK 2,Lobaye,Boda,F995,https://waterforgood.org/pump-photos/F995.jpg,Yes pump_problem  Le cylindre de Corp de pompe est tombé dans le forage on n’a pas le cylindre 
4.255952,18.49489,no,2020-04-01T09:45:23,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,R872,https://waterforgood.org/pump-photos/R872.jpg,No pump_problem  Manque de  payement des contributions communautaires.
4.414578,18.540053,yes,2020-08-20T12:31:48,Water for Good,CF,India MARK 2,Ombella M'Poko,Bimbo,F1103,https://waterforgood.org/pump-photos/F1103.jpg,Yes pump_problem  
5.312845,17.09464,no,2019-04-22T09:33:27,Water for Good,CF,India MARK 2,Ombella M'Poko,Yaloke,F1229,https://waterforgood.org/pump-photos/F1229.jpg,Dead Boreholle pump_problem  Forage affaissé.
5.285638,17.27779,no,2020-03-27T10:36:42,Water for Good,CF,India MARK 2,Ombella M'Poko,Bossembéle,F1181,https://waterforgood.org/pump-photos/F1181.jpg,Dead Boreholle pump_problem  Le problème est au début du forage l’éboulement est continuelle 
5.236451,17.37742,yes,2020-03-27T08:19:10,Water for Good,CF,India MARK 2,Ombella M'Poko,Yaloke,F1316,https://waterforgood.org/pump-photos/F1316.jpg,Yes pump_problem  
5.147333,17.148284,yes,2020-05-22T16:05:16,Water for Good,CF,India MARK 2,Ombella M'Poko,Yaloke,R944,https://waterforgood.org/pump-photos/R944.jpg,"Yes pump_problem  Le chef du comité déclare que il ne veut pas la réparation par WATER FR GOOD soit faites 
Cause: les villageois sont tous des négligeant sur le forage."
3.184636,16.11643,no,2018-04-23T18:28:37,Water for Good,CF,India MARK 2,Sangha-Mbaéré,Nola,A2491,https://waterforgood.org/pump-photos/A2491.jpg,Dead Boreholle pump_problem  
6.443327,17.23455,yes,2018-12-07T09:52:21,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A686,https://waterforgood.org/pump-photos/A686.jpg,Yes pump_problem  
6.449693,17.21614,yes,2018-12-07T10:52:34,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A527,https://waterforgood.org/pump-photos/A527.jpg,Yes pump_problem  
6.467092,17.18949,yes,2018-12-07T11:23:47,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A809,https://waterforgood.org/pump-photos/A809.jpg,Yes pump_problem  
6.478134,17.16101,yes,2018-12-07T12:16:19,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A810,https://waterforgood.org/pump-photos/A810.jpg,Yes pump_problem  
6.489919,17.11854,yes,2018-12-07T12:48:44,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A811,https://waterforgood.org/pump-photos/A811.jpg,Yes pump_problem  
6.483378,17.08338,yes,2016-06-03T05:05:07,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A820,https://waterforgood.org/pump-photos/A820.jpg,Yes pump_problem  
6.486483,17.07625,yes,2018-12-07T14:16:22,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A832,https://waterforgood.org/pump-photos/A832.jpg,Yes pump_problem  
6.484418,17.07797,yes,2018-12-07T13:55:28,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A833,https://waterforgood.org/pump-photos/A833.jpg,Yes pump_problem  
6.455923,17.54217,yes,2018-12-06T08:32:34,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A837,https://waterforgood.org/pump-photos/A837.jpg,Yes pump_problem  
6.436464,17.66192,yes,2018-12-04T16:07:10,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A841,https://waterforgood.org/pump-photos/A841.jpg,Yes pump_problem  
6.441965,17.66965,yes,2018-12-04T15:48:25,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A844,https://waterforgood.org/pump-photos/A844.jpg,Yes pump_problem  
6.429033,17.72483,yes,2018-12-04T14:57:09,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A845,https://waterforgood.org/pump-photos/A845.jpg,Yes pump_problem  
6.428755,17.73031,yes,2018-12-04T14:19:57,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A850,https://waterforgood.org/pump-photos/A850.jpg,Problem pump_problem  Usage de roulements et la manche aussi est user.
6.752206,17.30279,no,2019-01-24T14:44:29,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A888,https://waterforgood.org/pump-photos/A888.jpg,"No pump_problem  Usage des pièces suivante, manche , tête , 9 tuyaux, 9 tringles  , 2 roulements ,1 axe ,1 entretoise ,1 chaîne voilà les grand problème ."
6.779444,17.27315,yes,2019-01-23T16:08:00,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A893,https://waterforgood.org/pump-photos/A893.jpg,Yes pump_problem  
6.781562,17.27128,yes,2019-01-23T15:47:35,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A915,https://waterforgood.org/pump-photos/A915.jpg,Yes pump_problem  
6.811005,17.23533,yes,2019-01-24T13:48:58,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A916,https://waterforgood.org/pump-photos/A916.jpg,Yes pump_problem  
6.811868,17.2344,yes,2019-01-23T12:43:50,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A917,https://waterforgood.org/pump-photos/A917.jpg,Problem pump_problem  
6.812031,17.23331,no,2019-01-23T11:57:33,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A919,https://waterforgood.org/pump-photos/A919.jpg,"No pump_problem  Les pièces nècéssaire sont parties, nous n' avons pas ces pièces pour fair ce travail pour remettre cette pompe en marche."
6.814025,17.22952,no,2019-01-23T11:27:58,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A932,https://waterforgood.org/pump-photos/A932.jpg,Dead Boreholle pump_problem   Cette pompe a été construit par. A.n.e.a.le 16/ 06 / 2011 / mais elle est bouché par la boue elle ne fonctionne pas .
6.814923,17.23162,yes,2019-01-22T15:09:25,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A937,https://waterforgood.org/pump-photos/A937.jpg,"Problem pump_problem  Défaut de manche très usé, besoin de changer la tête complète."
6.485359,17.4471,yes,2018-11-12T10:14:27,Water for Good,CF,India MARK 2,Ouham,Bossangoa,A958,https://waterforgood.org/pump-photos/A958.jpg,Yes pump_problem  
