,LGA,Ward,Location Name,Location Type,Water Source,Long,Lat,Yield (Ltrs/Sec),Operating Hours,Daily Production (m3),#status_id,Optimal Level?,Way Forward
592,maiduguri,Maisandari,NYSC CAMP BORNO,idp,solar powered BH,13.1202147,11.825354,0.75,8,21.6,Yes,yes,Repaire taps 
593,maiduguri,Maisandari,NYSC CAMP BORNO,idp,solar powered BH,13.1184449,11.8252427,0.7,8,20.16,No,yes,Repair taps 
594,maiduguri,Maisandari,NYSC CAMP BORNO,idp,solar powered BH,13.118184,11.8258124,0.75,8,21.6,Yes,yes,Repair taps 
595,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.0998524,11.8454223,0.5,8,14.4,Yes,no,O&M improvement 
596,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.1008037,11.8431866,0.5,8,14.4,Yes,yes,More taps and fuel
597,maiduguri,Bolori I,TEACHERS VILLAGE,idp,solar powered BH,13.1022433,11.8444887,1.75,8,50.4,No,yes,Chlorine dosing machine needed
598,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.0996066,11.844266,0.6,8,17.28,Yes,yes,
599,maiduguri,Bolori I,TEACHERS VILLAGE,idp,solar powered BH,13.1006317,11.8442367,2,8,57.6,Yes,yes,
600,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.1020439,11.8463591,0.6,8,17.28,Yes,yes,
601,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.0995695,11.8433272,0.5,8,14.4,No,yes,Repair
602,maiduguri,Bolori I,TEACHERS VILLAGE,idp,solar powered BH,13.1006121,11.8432132,0.5,8,14.4,No,yes,Repair 
603,maiduguri,Bolori I,TEACHERS VILLAGE,idp,solar powered BH,13.102201,11.8432798,0.5,8,14.4,No,yes,Repair 
604,maiduguri,Bolori I,TEACHERS VILLAGE,idp,solar powered BH,13.1022179,11.8442004,0.75,8,21.6,No,yes,Repair
605,maiduguri,Bolori I,TEACHERS VILLAGE,idp,solar powered BH,13.1005814,11.844205,0.75,8,21.6,No,yes,Repair
606,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.1001626,11.8442788,0.5,8,14.4,No,yes,Repair
607,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.1002031,11.8460358,0.5,8,14.4,No,yes,Repair 
608,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.101048,11.8457022,0.5,8,14.4,No,yes,Repair
609,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.1018093,11.8471172,0.5,8,14.4,No,yes,Repair
610,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.1020871,11.8470881,0.5,8,14.4,No,yes,Repair
611,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.1022625,11.8464823,0.5,8,14.4,No,yes,Repair 
612,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.0995748,11.8446957,0.5,8,14.4,No,yes,Repair 
613,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.0996058,11.8444011,0.5,8,14.4,No,yes,Repair 
614,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.0987258,11.8428841,0.5,8,14.4,No,yes,Repair 
615,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.0986817,11.8430334,0.5,8,14.4,No,yes,Repair
616,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.0990992,11.8427636,0.5,8,14.4,No,yes,Repair
617,maiduguri,Bolori I,TEACHERS VILLAGE,idp,Motorized BH,13.1013925,11.8469126,0.6,0,0,No,no,More O&M support
618,maiduguri,Bolori I,TEACHERS VILLAGE,idp,hand pump,13.1017118,11.8445532,0,0,0,No,no,Repairs of the handpumps 
619,maiduguri,Bolori I,TEACHERS VILLAGE,idp,hand pump,13.1004767,11.8439502,0,0,0,No,no,Repair of hand pump 
620,maiduguri,Bolori II,Before buza  IDP Camp,host_comm,hand pump,13.1096233,11.8406397,0.5,0,0,No,no,Repair
621,maiduguri,Bolori I,Buzu quarters ,host_comm,solar powered BH,13.1102761,11.8499629,0.5,8,14.4,No,yes,Repair 
622,maiduguri,Bolori I,Shuwari 3,host_comm,hand pump,13.1156382,11.8450092,0.5,12,21.6,No,yes,Repair
623,maiduguri,Maisandari,Salima,host_comm,hand pump,13.133403,11.7894508,0,,,Yes,yes,The yield is good
624,maiduguri,Maisandari,Close  to bulama mum in house,host_comm,Motorized BH,13.1342834,11.7987333,5,,,Yes,yes,There  in need  of  diesel 
625,maiduguri,Maisandari,Coles  malla suleman  house,host_comm,hand pump,13.1336011,11.7985817,0.5,,,Yes,yes,Yes the  yield  is low
626,maiduguri,Maisandari,Maisandari,host_comm,hand pump,13.1324467,11.7977898,0.5,,,Yes,yes,The  water is in the  good  yield
627,maiduguri,Maisandari,Maisandari,host_comm,Motorized BH,13.1296783,11.7974018,5,,,Yes,yes,The yield is good
628,maiduguri,Maisandari,Maisandari,host_comm,Motorized BH,13.1371488,11.7974275,5,,,Yes,yes,In good  condition 
629,maiduguri,Maisandari,Maisandari,host_comm,solar powered BH,13.136654,11.7956546,3,,,Yes,yes,In need of  head taps
630,maiduguri,Maisandari,Kusari,host_comm,solar powered BH,13.1347063,11.7933986,3,,,Yes,yes,The  borehole is good  no any problem
631,maiduguri,Maisandari,Maisandari,host_comm,hand pump,13.1365328,11.7973418,0.5,,,Yes,no,The borehole is not working due to the low yield. 
632,maiduguri,Maisandari,Maisandari,host_comm,hand pump,13.1361795,11.798664,0.5,,,Yes,no,The hand pump borehole  is not working due to the low  yield
633,maiduguri,Maisandari,Maisandari,host_comm,hand pump,13.1374979,11.7984431,0.5,,,Yes,no,"The borehole is not working for six months, it need to be repair. "
634,maiduguri,Maisandari,Karasa,host_comm,hand pump,13.1352986,11.7930679,0.5,,,Yes,no,The borehole is not working for more than six months
635,maiduguri,Maisandari,Kusari,host_comm,hand pump,13.1327175,11.7927412,0.5,,,Yes,no,Is not working for more than three months
636,maiduguri,Maisandari,Kusari,host_comm,hand pump,13.1341775,11.7907995,0.5,,,Yes,no,The borehole pipe these  work for five months ago
637,maiduguri,Shehuri North,Kawarmaila,host_comm,solar powered BH,13.1625034,11.8565217,0,0,0,No,no,Repaire 
638,monguno,Monguno,GANA ALI,idp,solar powered BH,13.6241447,12.6731652,0.1,5,1.8,Yes,no,Need for generator to increase pumping hours
639,monguno,Monguno,GANA ALI,idp,solar powered BH,13.6241614,12.6758964,0.3,5,5.4,Yes,no,Need for generator to increase pumping hours
640,monguno,Monguno,GANA ALI,idp,solar powered BH,13.6205565,12.676694,0.8,8,23.04,No,no,Need for generator to increase pumping hours
641,monguno,Monguno,GANA ALI,idp,hand pump,13.6244871,12.6748828,0,0,0,No,no,Need to repair the hand pump
642,monguno,Monguno,GANA ALI,idp,hand pump,13.6244054,12.6749083,0,0,0,No,no,Need to repair the hand pump
643,monguno,Monguno,GARDENER LOW COST,idp,solar powered BH,13.6187633,12.6723208,0,0,0,No,no,Need to repair the borehole
644,monguno,Monguno,GOVERNMENT DAY SECONDARY SCHOOL (GDSS),idp,solar powered BH,13.606205,12.673,0.2,8,5.76,Yes,no,Need generator to increase the pumping hours
645,monguno,Monguno,GOVERNMENT DAY SECONDARY SCHOOL (GDSS),idp,hand pump,13.605895,12.67200333,0,0,0,No,no,Need to repair the hand pump
646,monguno,Monguno,GOVERNMENT DAY SECONDARY SCHOOL (GDSS),idp,hand pump,13.604935,12.672705,0,0,0,No,no,Need to repair the hand pump
647,monguno,Monguno,GOVERNMENT DAY SECONDARY SCHOOL (GDSS),idp,,13.605815,12.674415,0.2,24,17.28,Yes,no,The borehole is free flow there is need for upgrade
648,monguno,Monguno,GOVERNMENT GIRLS SECONDARY SCHOOL (GGSS),idp,solar powered BH,13.6192936,12.6785353,1.7,8,48.96,Yes,no,Need for generator to increase pumping hours
649,monguno,Monguno,GOVERNMENT GIRLS SECONDARY SCHOOL (GGSS),idp,solar powered BH,13.6253323,12.6793808,1.5,8,43.2,Yes,no,Need for generator to increase pumping hours
650,monguno,Monguno,GOVERNMENT GIRLS SECONDARY SCHOOL (GGSS),idp,solar powered BH,13.6266525,12.6782315,0.9,8,25.92,Yes,no,Need either solar or generator
651,monguno,Monguno,GOVERNMENT GIRLS SECONDARY SCHOOL (GGSS),idp,solar powered BH,13.6237893,12.6835419,0.7,8,20.16,No,no,Solar is in place there is need to fix it
652,monguno,Monguno,GOVERNMENT GIRLS SECONDARY SCHOOL (GGSS),idp,hand pump,13.6246735,12.6794737,0,0,0,No,no,Need to repair the hand pump
653,monguno,Monguno,GOVERNMENT GIRLS SECONDARY SCHOOL (GGSS),idp,hand pump,13.6228661,12.6809855,0,0,0,No,no,Need to repair the hand pump
654,monguno,Monguno,GOVERNMENT GIRLS SECONDARY SCHOOL (GGSS),idp,hand pump,13.6229741,12.6786999,0,0,0,No,no,Need to repair the hand pump
655,monguno,Monguno,GSSSS MONGUNO,idp,solar powered BH,13.6051541,12.6803923,1.1,8,31.68,Yes,no,Need for generator to increase pumping hours
656,monguno,Monguno,GSSSS MONGUNO,idp,hand pump,13.6093358,12.6794666,0,0,0,No,no,Need to repair the hand pump
657,monguno,Monguno,GSSSS MONGUNO,idp,hand pump,13.611065,12.6811122,0,0,0,No,no,Need to repair the hand pump
658,monguno,Monguno,KUYA PRIMARY SCHOOL,idp,solar powered BH,13.619207,12.6648605,1.5,8,43.2,Yes,no,The pump is faulty there is need to replace it
659,monguno,Monguno,KUYA PRIMARY SCHOOL,idp,solar powered BH,13.6188751,12.6620346,0.5,7,12.6,Yes,no,Need generator to increase pumping hours
660,monguno,Monguno,KUYA PRIMARY SCHOOL,idp,hand pump,13.6182992,12.6626388,0,0,0,No,no,Need to repair the hand pump
661,monguno,Monguno,KUYA PRIMARY SCHOOL,idp,hand pump,13.6180188,12.661718,0,0,0,No,no,Need  to repair the hand pump
662,monguno,Monguno,KUYA PRIMARY SCHOOL,idp,hand pump,13.6200116,12.6624364,0.3,12,12.96,Yes,no,Need  to upgrade
663,monguno,Monguno,KUYA PRIMARY SCHOOL,idp,hand pump,13.6211064,12.6637846,0.25,12,10.8,No,no,Need  to upgrade
664,monguno,Monguno,KUYA PRIMARY SCHOOL,idp,hand pump,13.6220273,12.6646924,0.4,12,17.28,Yes,no,Need  to upgrade
665,monguno,Monguno,KUYA PRIMARY SCHOOL,idp,hand pump,13.6222918,12.6634347,0,0,0,No,no,Need to repair the hand pump
666,monguno,Monguno,NGURNO,idp,solar powered BH,13.6207607,12.6855277,1.4,8,40.32,No,no,
667,monguno,Monguno,NGURNO,idp,solar powered BH,13.6204642,12.6842164,0.6,7,15.12,Yes,no,
668,monguno,Monguno,NGURNO,idp,solar powered BH,13.6204745,12.6870464,1.1,8,31.68,Yes,no,"The borehole is free flow,there is need for power source"
669,monguno,Monguno,NGURNO,idp,solar powered BH,13.6214952,12.6848399,0.1,8,2.88,Yes,no,Storage tank is leaking there is need to repair it
670,monguno,Monguno,NRC 1 & 2,idp,solar powered BH,13.6233978,12.6660872,0.07,8,2.016,No,no,The solar is faulty there is need to fix it
671,monguno,Monguno,NRC 1 & 2,idp,hand pump,13.6241277,12.6661909,0.3,12,12.96,Yes,no,Need to upgrade 
672,monguno,Monguno,STADIUM CAMP,idp,Motorized BH,13.6258235,12.6648998,0.2,7,5.04,No,yes,"The borehole is dual solar and generator,using the generator occasionally"
673,monguno,Monguno,STADIUM CAMP,idp,Motorized BH,13.6257374,12.6649426,1.2,8,34.56,Yes,yes,Need for using the generator more often
674,monguno,Monguno,VERTINARY,idp,solar powered BH,13.606765,12.67034,0.5,6,10.8,No,no,Need generator to increase pumping hours
675,monguno,Monguno,VERTINARY,idp,solar powered BH,13.60720833,12.67019667,0.6,8,17.28,Yes,no,Need generator to increase pumping hours
676,monguno,Monguno,VERTINARY,idp,,13.60675167,12.66945667,0,0,0,No,no,Need power source either solar or generator to operate the borehole
677,monguno,Monguno,WATER BOARD,idp,solar powered BH,13.614014,12.688343,2.8,8,80.64,No,yes,
678,monguno,Monguno,WATER BOARD,idp,hand pump,13.6166157,12.6859572,0.4,12,17.28,Yes,no,Need to upgrade
679,monguno,Monguno,WATER BOARD,idp,solar powered BH,13.6107287,12.685872,0.3,8,8.64,Yes,no,"Need to install solar panels


"
680,monguno,Monguno,Central primary school,host_comm,solar powered BH,13.6155058,12.6709935,1.3,8,37.44,Yes,no,Need for generator
681,monguno,Monguno,Humanitarian Hub Monguno,host_comm,solar powered BH,13.61722,12.68465,0,0,0,No,no,The pump is faulty there is need to replace it
682,monguno,Monguno,General Hospital Monguno,host_comm,solar powered BH,13.6053807,12.6858658,0,0,0,No,no,The pump is faulty there is need to replace it
683,monguno,Monguno,Ajari ward,host_comm,solar powered BH,13.61653,12.66663333,0.3,7,7.56,Yes,no,Need for generator to increase pumping hours
684,monguno,Monguno,Chasala ward,host_comm,solar powered BH,13.61776667,12.668095,0.5,8,14.4,Yes,no,Need for generator to increase pumping hours
685,monguno,Monguno,Chasala ward,host_comm,solar powered BH,13.61710833,12.67000667,0.5,8,14.4,Yes,no,Need for generator to increase pumping hours
686,monguno,Monguno,Kuya ward,host_comm,solar powered BH,13.61978333,12.66845833,0.3,8,8.64,Yes,no,Need for generator to increase pumping hours
687,monguno,Monguno,New lawanti ward,host_comm,solar powered BH,13.61109167,12.672645,0.2,8,5.76,Yes,no,Need for generator to increase pumping hours
688,monguno,Monguno,20 Housing Estate,host_comm,solar powered BH,13.6084102,12.6836634,0.8,8,23.04,No,no,Need for generator to increase pumping hours
689,monguno,Monguno,Jurlari ward,host_comm,,13.6122068,12.6766541,0.3,24,25.92,Yes,no,The borehole is free flow there is need for power source
690,monguno,Monguno,General Hospital Monguno,host_comm,hand pump,13.6062987,12.6852787,0,0,0,No,no,Need to repair the handpump
691,monguno,Monguno,Chasala ward near ALIMA hospital,host_comm,hand pump,13.6177199,12.6711068,0.4,12,17.28,Yes,no,Need to upgrade the hand pump
692,monguno,Monguno,Kuya ward Near Lawan block industry,host_comm,hand pump,13.6219591,12.6719465,0,0,0,No,no,Need to repair the hand pump
693,monguno,Monguno,Abbari ward,host_comm,,13.599125,12.66937333,1.1,24,95.04,No,no,"The borehole is free flow,there is need for upgrade"
694,monguno,Monguno,Ajari ward,host_comm,hand pump,13.61667833,12.66667,0,0,0,No,no,Need to repair the hand pump
695,monguno,Monguno,Ajari ward,host_comm,solar powered BH,13.61747667,12.66686,0,0,0,No,no,Need to replace the reticulation pipe and solar connection wire
696,monguno,Monguno,Chasala ward,host_comm,solar powered BH,13.61609,12.66876333,0,0,0,No,no,The pump is faulty there is need to replace it
697,monguno,Monguno,Hausari ward,host_comm,,13.60722167,12.66710333,0.4,24,34.56,Yes,no,The borehole is free flow there is need for upgrade
698,monguno,Monguno,Kumburi ward,host_comm,solar powered BH,13.61313,12.66729167,0.8,8,23.04,No,no,Solar panels in place there is need to fix it
699,monguno,Monguno,Kuya ward,host_comm,,13.61921667,12.66790333,0.3,24,25.92,Yes,no,The borehole is free flow there is need for upgrade
700,monguno,Monguno,Bakassi ward,host_comm,,13.61036333,12.66351,0.8,24,69.12,Yes,no,The borehole is free flow there is need for upgrade
701,monguno,Monguno,Kuya ward,host_comm,hand pump,13.62072333,12.67010167,0,0,0,No,no,Need to repair the hand pump
702,monguno,Monguno,Kuya ward,host_comm,hand pump,13.62013167,12.66878333,0,0,0,No,no,Need to repair the hand pump
703,monguno,Monguno,Kuya ward,host_comm,hand pump,13.61888667,12.669445,0,0,0,No,no,Need to repair the hand pump
704,monguno,Monguno,New Lawanti ward,host_comm,solar powered BH,13.61259667,12.67337,0,0,0,No,no,The pump is faulty there is need for replacement
705,monguno,Monguno,Shuwari ward,host_comm,solar powered BH,13.60360167,12.66515333,0.1,8,2.88,Yes,no,The solar pump inverter is faulty there is need to replace it
706,monguno,Monguno,Lawanti ward,host_comm,solar powered BH,13.61262167,12.671575,0.3,8,8.64,Yes,no,Need for generator to increase pumping hours
707,monguno,Monguno,Lawanti ward,host_comm,hand pump,13.61445667,12.674155,0,0,0,No,no,Need to repair the hand pump
708,monguno,Monguno,New Lawanti ward,host_comm,hand pump,13.61014167,12.674765,0,0,0,No,no,Need to repair the hand pump
709,monguno,Monguno,Beside General Hospital Monguno,host_comm,,13.59771833,12.687135,0.7,24,60.48,No,no,The borehole is free flow there is need for upgrade
710,monguno,Monguno,Beside General Hospital Monguno,host_comm,solar powered BH,13.59615333,12.68876833,0,0,0,No,no,"The borehole is not functional,it needs solar inverter,seven solar panels and storage facilities"
711,ngala,Ngala,ARABIC VILLAGE CAMP,idp,solar powered BH,14.18881,12.3458769,1.8,8,51.84,Yes,no,Installation of generator 
712,ngala,Ngala,ARABIC VILLAGE CAMP,idp,solar powered BH,14.191005,12.3476145,3,8,86.4,Yes,yes,
713,ngala,Ngala,ARABIC VILLAGE CAMP,idp,solar powered BH,14.1970099,12.3479359,2.5,8,72,Yes,no,Installation of generator to increase the yield 
714,ngala,Ngala,ARABIC VILLAGE CAMP,idp,solar powered BH,14.1903979,12.3427384,1.6,8,46.08,No,no,Increasing number of solar panel to improve the yield 
715,ngala,Ngala,ARABIC VILLAGE CAMP,idp,hand pump,14.1899208,12.3461967,0.3,8,8.64,Yes,yes,
716,ngala,Ngala,ARABIC VILLAGE CAMP,idp,hand pump,14.1975901,12.3473561,0.3,8,8.64,Yes,yes,
717,ngala,Ngala,ARABIC VILLAGE CAMP,idp,hand pump,14.1998968,12.34694,0.3,8,8.64,Yes,yes,
718,ngala,Ngala,ARABIC VILLAGE CAMP,idp,hand pump,14.2004192,12.345372,0.3,8,8.64,Yes,yes,
719,ngala,Ngala,ARABIC VILLAGE CAMP,idp,hand pump,14.1944277,12.3465477,0.3,8,8.64,Yes,yes,
720,ngala,Ngala,ARABIC VILLAGE CAMP,idp,hand pump,14.194162,12.3461855,0.27,8,7.776,Yes,yes,
721,ngala,Ngala,ARABIC VILLAGE CAMP,idp,hand pump,14.2007669,12.3469655,0.27,8,7.776,Yes,yes,
722,ngala,Ngala,ARABIC VILLAGE CAMP,idp,hand pump,14.1989836,12.3460296,0.3,8,8.64,Yes,yes,
723,ngala,Ngala,ARABIC VILLAGE CAMP,idp,hand pump,14.1951595,12.3477692,0.3,8,8.64,Yes,yes,
724,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,solar powered BH,14.1748614,12.3522968,2.5,8,72,Yes,no,Installation of generator 
725,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,solar powered BH,14.172359,12.3567455,3,8,86.4,Yes,yes,
726,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,Motorized BH,14.1725298,12.361763,1.1,6,23.76,Yes,no,Using both motorised and solar as hybrid borehole 
727,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,solar powered BH,14.1740053,12.3510937,2.5,8,72,Yes,yes,
728,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,solar powered BH,14.1697758,12.3599372,2.5,8,72,Yes,no,Installation of generator to power the borehole to increase the quantity of water supply
729,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,solar powered BH,14.1655896,12.3627378,3,8,86.4,Yes,no,Fuel for powering generator 
730,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,solar powered BH,14.1729017,12.3591628,1.1,8,31.68,Yes,no,Change the size of the pump as yield of the borehole is poor and increase the number of solar panel as the power is low 
731,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,hand pump,14.1697246,12.359186,0.3,8,8.64,Yes,yes,Commencement of bucket chlorination 
732,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,hand pump,14.1686846,12.3609968,0.3,8,8.64,Yes,yes,
733,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,hand pump,14.1660011,12.3614626,0.3,8,8.64,Yes,yes,
734,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,hand pump,14.1669727,12.3630638,0.27,8,7.776,Yes,yes,
735,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,hand pump,14.1703963,12.3604449,0.3,8,8.64,Yes,yes,
736,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,hand pump,14.1694317,12.3578935,0.27,8,7.776,Yes,yes,
737,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,hand pump,14.1737476,12.3597296,0,0,0,No,no,"Rehabilitation of the hand pump, currently none functional and requires repairs"
738,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,hand pump,14.1697011,12.3626733,0,0,0,No,no,"Rehabilitation of the hand pump, currently none functional"
739,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,hand pump,14.1756661,12.3597756,0,0,0,No,no,Rehabilitation of the hand pump 
740,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,hand pump,14.1734488,12.3575107,0,0,0,No,no,Rehabilitation 
741,ngala,Ngala,INTERNATIONAL SCHOOL CAMP,idp,hand pump,14.1704631,12.3559941,0,0,0,No,no,Rehabilitation 
742,ngala,Ngala,Kangaleri,host_comm,Motorized BH,14.189672,12.3389639,3,2,21.6,Yes,no,Installation of solar panel to increase the yield of the borehole 
743,ngala,Gamboru C,Badiyadin ,host_comm,solar powered BH,14.1975057,12.3834184,3,8,86.4,Yes,yes,Ok
744,ngala,Gamboru C,Pompo kura ,host_comm,solar powered BH,14.211743,12.3719386,3,8,86.4,Yes,no,Installation of generator 
745,ngala,Gamboru C,Shehuri Gamboru C,host_comm,solar powered BH,14.2099709,12.3703829,3,8,86.4,Yes,no,Installation of generator to increase the yield of the borehole 
746,ngala,Ngala,Wulari,host_comm,solar powered BH,14.1885636,12.3414438,3,8,86.4,Yes,no,Fueling of generator 
747,ngala,Ngala,Tashi community  ,host_comm,solar powered BH,14.1857243,12.3424302,3,8,86.4,Yes,no,Installation of generator 
748,ngala,Ngala,Kasulaburi community ,host_comm,solar powered BH,14.1853898,12.3446608,3,8,86.4,Yes,no,Installation of generator to increase the yield of the borehole 
749,ngala,Gamboru C,Fulatari,host_comm,solar powered BH,14.1969152,12.3729907,3,8,86.4,Yes,yes,Ok
750,ngala,Gamboru C,Fulatari,host_comm,solar powered BH,14.1969152,12.3729907,3,8,86.4,Yes,yes,Ok
751,ngala,Ngala,Lake Chad quarters ,host_comm,Motorized BH,14.1792605,12.3474155,5,8,144,Yes,yes,Free flow bore hole working 24hrs without powered by solar or generator
752,ngala,Gamboru B,Bulabulin,host_comm,hand pump,14.2079006,12.3797079,0.3,8,8.64,Yes,yes,Ok
753,ngala,Gamboru B,Ganyeri,host_comm,hand pump,14.2112908,12.3750923,0.3,8,8.64,Yes,yes,
754,ngala,Gamboru B,Kasuwa katako ,host_comm,hand pump,14.2112821,12.3766841,0.27,8,7.776,Yes,yes,
755,ngala,Gamboru B,Kasuwa katako ,host_comm,hand pump,14.2111472,12.3775344,0.3,8,8.64,Yes,yes,
756,ngala,Gamboru B,Bulabulin,host_comm,hand pump,14.2090483,12.3788573,0.3,8,8.64,Yes,yes,Ok
757,ngala,Gamboru B,Bulabulin,host_comm,hand pump,14.2092548,12.3767472,0.3,8,8.64,Yes,yes,Ok
758,ngala,Gamboru B,Bulabulin,host_comm,hand pump,14.2087601,12.37801,0.3,8,8.64,Yes,yes,Ok
759,ngala,Gamboru B,Bulabulin,host_comm,hand pump,14.207816,12.3784679,0.3,8,8.64,Yes,yes,Ok
760,ngala,Gamboru B,Bulabulin,host_comm,hand pump,14.207816,12.3784679,0.3,8,8.64,Yes,yes,Ok
761,ngala,Gamboru C,Kasuwa katako south  ,host_comm,hand pump,14.212309,12.3741562,0.3,8,8.64,Yes,yes,Drainage for water stagnant water get into the well again 
762,ngala,Gamboru C,Ndjemena,host_comm,hand pump,14.2075131,12.3772192,0.3,8,8.64,Yes,yes,Ok
763,ngala,Gamboru C,Ndjemema,host_comm,hand pump,14.2071164,12.3750795,0.3,8,8.64,Yes,yes,
764,ngala,Gamboru C,Shuwari,host_comm,hand pump,14.2053214,12.3746413,0.3,8,8.64,Yes,yes,Upgrade of the hand pump due to failure in delivery 
765,ngala,Gamboru C,Firsinari,host_comm,hand pump,14.203067,12.3735442,0.3,8,8.64,Yes,yes,
766,ngala,Gamboru C,Ndjemena,host_comm,hand pump,14.206002,12.3771781,0.3,8,8.64,Yes,yes,Ok
767,ngala,Gamboru C,Firsinari ,host_comm,hand pump,14.2049241,12.3723859,0.3,8,8.64,Yes,yes,
768,ngala,Gamboru C,Poll wire biyu,host_comm,hand pump,14.2092509,12.3739219,0.27,8,7.776,Yes,yes,
769,ngala,Gamboru C,Badiyadin,host_comm,hand pump,14.201604,12.3809802,0.5,8,14.4,Yes,yes,Ok
770,ngala,Gamboru C,Shuwari gana ,host_comm,hand pump,14.210229,12.3750756,0.27,8,7.776,Yes,yes,
771,ngala,Gamboru C,Shuwari gana ,host_comm,hand pump,14.2103558,12.3737022,0.27,8,7.776,Yes,yes,
772,ngala,Gamboru C,Badiya ciki,host_comm,hand pump,14.2009981,12.383002,0.3,8,8.64,Yes,yes,Ok
773,ngala,Gamboru C,Badiyadin ,host_comm,hand pump,14.1968035,12.3861072,0.3,8,8.64,Yes,yes,Ok
774,ngala,Gamboru C,Badiyadin ,host_comm,hand pump,14.1979395,12.3826776,0.3,8,8.64,Yes,yes,Ok
775,ngala,Gamboru C,Badiyadin ,host_comm,hand pump,14.1999111,12.382703,0.3,8,8.64,Yes,yes,Ok
776,ngala,Gamboru C,Badiyadin ,host_comm,hand pump,14.2006295,12.3808098,0.3,8,8.64,Yes,yes,Ok
777,ngala,Gamboru C,Badiyadin ,host_comm,hand pump,14.2016223,12.3785952,0.3,8,8.64,Yes,yes,Ok
778,ngala,Gamboru C,Ajari,host_comm,hand pump,14.2028187,12.3716074,0.3,8,8.64,Yes,yes,Ok
779,ngala,Gamboru C,Fulatari,host_comm,hand pump,14.1981156,12.3736088,0.3,8,8.64,Yes,yes,Ok
780,ngala,Gamboru C,Fulatari,host_comm,hand pump,14.1952794,12.3739818,0.3,8,8.64,Yes,yes,Ok
781,ngala,Gamboru C,Fulatari,host_comm,hand pump,14.1938363,12.3741928,0.3,8,8.64,Yes,yes,Ok
782,ngala,Gamboru C,Bash primary school,host_comm,hand pump,14.1925566,12.3735208,0.3,8,8.64,No,yes,Pump needs rehabilitation
783,ngala,Gamboru C,Zawiya,host_comm,hand pump,14.2001969,12.3750183,0.3,8,8.64,Yes,yes,Ok
784,ngala,Gamboru C,Bash at gamboru C ,host_comm,hand pump,14.1996497,12.3711646,0.3,8,8.64,Yes,yes,
785,ngala,Gamboru C,Bash at at gamboru C ,host_comm,hand pump,14.1987446,12.3717329,0.3,8,8.64,Yes,yes,
786,ngala,Gamboru C,Hausari at gamboru C,host_comm,hand pump,14.1952497,12.3690724,0.3,8,8.64,Yes,yes,
787,ngala,Gamboru C,Hausari ,host_comm,hand pump,14.1931244,12.3700477,0.3,8,8.64,Yes,yes,
788,ngala,Gamboru C,Firsinari ,host_comm,hand pump,14.2059819,12.3732955,0,0,0,No,no,Rehabilitation of handpump 
789,ngala,Gamboru C,Ndjemena ,host_comm,hand pump,14.2049662,12.3783412,0.3,8,8.64,No,no,Non functional 
790,ngala,Gamboru C,Shuwari ,host_comm,hand pump,14.2103752,12.3728633,0,0,0,No,no,Rehabilitation of handpump 
791,ngala,Gamboru C,Ajari community at gamboru C ,host_comm,Motorized BH,14.201966,12.3717719,0,0,0,No,no,Rehabilitation of the borehole 
792,ngala,Ngala,Ajari community ,host_comm,hand pump,14.1870562,12.3388187,0.27,8,7.776,Yes,yes,
