#lat_deg,#lon_deg,#water_source,#water_tech,#status_id,Nothing,#report_date,#source,#adm1,#adm2,#activity_id,#country_id,#country_name,#install_year,#management,#pay,#installer,#status,#orig_lnk,#data_lnk
9.01356143,27.64503406,Borehole,,No,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Titchuor save compound - Aweil East - Baach - Malualkon,SS,South Sudan,,Other,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01683868,27.62260959,Borehole,IMK II,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Other,,GIZ,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.02213748,27.6262911,Borehole,,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Makualkon save children compound - Aweil East - Baach - Malualkon,SS,South Sudan,,Administration,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01673418,27.62254873,Borehole,IMK II,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Malualkon center 01 - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01720442,27.62523893,Borehole,IMK II,No,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Malualkon center - Aweil East - Baach - Malualkon,SS,South Sudan,,Other,,Private company ( suria ),,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01410744,27.62486675,Borehole,,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Health Facility,,IRC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01449834,27.60688083,Borehole,IMK II,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Gookdeng - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01667495,27.62459366,Borehole,,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,IOM makualkon compound - Aweil East - Baach - Malualkon,SS,South Sudan,,Administration,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01333855,27.64883459,Borehole,,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Other,,Athian  Achiec Athian,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01525046,27.62318667,Borehole,,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,IRC compound malualkon - Aweil East - Baach - Malualkon,SS,South Sudan,,Administration,,IRC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01381731,27.60426954,Borehole,IMK II,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Majak Nyakjok 02 - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.02118925,27.61122832,Borehole,IMK II,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Majak Nyakjok 03 - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01105821,27.64906791,Borehole,IMK II,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Titchuor 02 - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.0153916,27.62200955,Borehole,IMK II,No,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Machar Kunyuk - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01470666,27.62564445,Borehole,IMK II,No,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.0164131,27.63011319,Borehole,IMK II,Yes,21/11/2016,2016-11-21,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.03310222,27.65311789,Borehole,IMK II,No,22/10/2016,2016-10-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,panhial - Aweil East - Madhol - Dol Kul,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.00982236,27.6621536,Borehole,IMK II,Yes,22/10/2016,2016-10-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,PACT Sudan,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01725203,27.65082473,Borehole,IMK II,No,22/10/2016,2016-10-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Dok kul - Aweil East - Madhol - Dol Kul,SS,South Sudan,,School,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.120908,27.62386914,Borehole,IMK II,Yes,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Lol Awan Dhok - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.0570605,27.63301648,Borehole,IMK II,No,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Riang Lac - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.07679935,27.63833714,Borehole,,Yes,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14231229,27.61433587,Borehole,,Yes,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,OMASKI SAI INFRA,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.07795812,27.61724879,Borehole,IMK II,No,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Marhiangdit - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1082292,27.62464104,Borehole,IMK II,Yes,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13157302,27.60899399,Borehole,IMK II,Yes,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Lol Pan Tong - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.06994232,27.63179863,Borehole,IMK II,No,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mathiang Chol - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,OMASKI SAI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.048827,27.63060595,Borehole,IMK II,No,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Riang Aguer Mabior - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.07195157,27.63328245,Borehole,IMK II,No,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mathiang Chol o2 - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.09727315,27.6497598,Borehole,IMK II,Yes,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.10821769,27.63511185,Borehole,IMK II,Yes,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Riang Amel - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.0957014,27.62428751,Borehole,IMK II,No,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.0787631,27.62746321,Borehole,IMK II,Yes,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,OMASKI SAI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.03088061,27.63116935,Borehole,IMK II,Yes,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Riang loc - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12084629,27.63143166,Borehole,IMK II,No,22/11/2016,2016-11-22,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Kueth Dit - Aweil East - Baach - Malualkon,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.003409,27.7125247,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Adhom - Aweil East - Madhol - Mabok Tong,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01990786,27.73446843,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,manyiel atumakou - Aweil East - Madhol - Mabok Tong,SS,South Sudan,,School,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.16633974,27.54983036,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.05804317,27.59637208,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,War Atany - Aweil East - Baach - Malualkon,SS,South Sudan,,Health Facility,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.0584502,27.68172577,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Amerjal - Aweil East - Madhol - Amerjal,SS,South Sudan,,,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.10005755,27.57082172,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mabior Luong Market - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,WIN ROCK,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12804541,27.55541452,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,PACT Sudan,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.09015611,27.57134327,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mabior Luong - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,EVERY VILLAGE,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.16000642,27.52989839,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Uchan - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.06836073,27.59236083,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Wun Tit - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15847727,27.54075947,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Uchan Rup - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.98345814,27.67948559,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,rumagurpiny - Aweil East - Madhol - Pagai,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.04066411,27.66286699,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,anguoth - Aweil East - Madhol - Dol Kul,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.98289419,27.7006631,Hand dug well,,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,mathiang thii - Aweil East - Madhol - Mabok Tong,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.05583172,27.58458988,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,WINROCk,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12823232,27.581286,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,War Mathiang - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,OMASKI SAI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.95766818,27.66577459,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,pagai - Aweil East - Madhol - Pagai,SS,South Sudan,,School,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.17490741,27.56013479,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.08926486,27.59507139,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.05440891,27.67838569,Borehole,,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Amerjal - Aweil East - Madhol - Amerjal,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1139595,27.57819609,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1236209,27.59198314,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Lol Mading village - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,ICRC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.06495579,27.57861651,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.11087557,27.55913677,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Pantou Makuac - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.08556285,27.60109704,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13041465,27.77054038,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Ameth - Aweil East - Madhol - Amoth Akok,SS,South Sudan,,Administration,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.16499708,27.55488502,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Manyiel Rupthok - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.08613471,27.57210749,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.07592435,27.70948201,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,machar Abyei - Aweil East - Madhol - Amerjal,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.08399697,27.58335009,Borehole,IMK II,Yes,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Akuany Wau - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12755421,27.58577978,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.05168622,27.57468066,Borehole,IMK II,No,23/11/2016,2016-11-23,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.18976797,27.61662334,Borehole,IMK II,No,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15289114,27.6207617,Borehole,IMK II,No,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Majok Aluet 02 - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.03030787,27.72182834,Borehole,IMK II,Yes,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,pandhok church SPE - Aweil East - Madhol - Mabok Tong,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.01636246,27.71982545,Borehole,IMK II,Yes,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Manyiel - Aweil East - Madhol - Mabok Tong,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13704512,27.60214416,Borehole,IMK II,Yes,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.35822315,27.73668774,Borehole,IMK II,No,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,makuei Dengmawiir - Aweil East - Madhol - Marol Akot,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14972952,27.62862968,Borehole,IMK II,No,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14587161,27.62086788,Borehole,IMK II,No,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Ajok Wol scool 02 - Aweil East - Baach - Warawar,SS,South Sudan,,School,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.2594827,27.67545597,Hand dug well,,No,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,mathiang Amoth - Aweil East - Madhol - Malualdit,SS,South Sudan,,Community,,Yiith piny,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14518003,27.59841497,Borehole,IMK II,No,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15896747,27.62740628,Borehole,IMK II,No,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Magulo - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14057018,27.6059115,Borehole,IMK II,No,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15089425,27.62171385,Borehole,,Yes,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Machar Ajiith - Aweil East - Baach - Warawar,SS,South Sudan,,Community,,EYAT COmpany,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.16361418,27.62132986,Borehole,IMK II,Yes,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15024209,27.59038557,Borehole,IMK II,No,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14621269,27.62960265,Borehole,IMK II,Yes,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.33076754,27.74516494,Borehole,IMK II,No,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,marol Akot - Aweil East - Madhol - Marol Akot,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14796192,27.62418124,Borehole,,Yes,24/11/2016,2016-11-24,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Administration,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
