XCoord,YCoord,FID,FID_1,PARISH,SUBCOUNTY,VILLAGE_NA,SOURCENO,SOURCE_NAM,SOURCE_TYP,STATUS,OWNERSHIP,CONSTR_BY,DRILLING_D,YEAR_OF_CO,DONOR,IMPLEMENTE,YIELD_VOL,SWL,DWL,W_DEPTH,INSTALLDEP,POP_SERV,LIVST_SERV,PERCAPITA,QUALITY,REPAIR_NEE,ALTITUDE,FENCING,PROD_STATU,POWER_BY,ANIMAL_TRO,TROUGH_STA,WUC_PRES,WUC_MEN,WUC_WOMEN,WUC_FUNC,REMARKS,NORTH,EASTING,LONG,LAT,UPDATES,DAT_SOURCE,DAT,DNAME_2006,CNAME_2006,SNAME_2006,PNAME_2006,DNAME_2010,SNAME_2010,SUBREGION,Y_COORD,N_UTM,X_COORD,,
628547,536955,1730,230,losilang,kotido,poet,0,loodoi,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1266, , , , , , , , , , ,336955,628547,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.04788,336955,34.156799,,,
626982,537456,1731,231,losilang,kotido,toroi,0,kitherwai,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1260, , , , , , , , , , ,337456,626982,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.05243,337456,34.1427,,,
626908,536843,1732,232,losilang,kotido,toroi,0,naperu,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1233, , , , , , , , , , ,336843,626908,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.04689,336843,34.141998,,,
626307,538001,1733,233,losilang,kotido,mission,0,mission,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1289, , , , , , , , , , ,338001,626307,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.05737,338001,34.1366,,,
626121,538146,1734,234,losilang,kotido,kotido girls,0,kotido girls,Borehole,Functional, , ,1899-12-30 00:00:00, ,UNICEF, ,0,0,0,0,0, , , , , ,1289, , , , , , , , , , ,338146,626121,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.05868,338146,34.134899,,,
625856,534616,1735,271,losogot,kotido T.C,losogot,0,losogot,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1245, , , , , , , , , , ,334616,625856,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.02675,334616,34.1325,,,
626381,539151,1736,287,Lokitelaebu,kotido,Lologoka,0,Kailong 2,Valley Tank,Functional, , ,1899-12-30 00:00:00,1964, , ,0,0,0,0,0, , , , , ,1292, , , , , , , , , ,Working,339151,626381,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.06777,339151,34.137299,,,
626527,538764,1737,288,Lokitelaebu,kotido,Lologoka,0,Kailong 3,Valley Tank,Functional, , ,1899-12-30 00:00:00,1964, , ,0,0,0,0,0, , , , , ,1290, , , , , , , , , ,Working,338764,626527,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.06427,338764,34.138599,,,
627565,538460,1738,291,Losilang,kotido,Jimos,0,Losugur,Valley Tank,Functional, , ,1899-12-30 00:00:00,1964, , ,0,0,0,0,0, , , , , ,1293, , , , , , , , , ,Rehab by premier urgence 2008,338460,627565,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.06151,338460,34.1479,,,
625575,539483,1739,340,losilang,kotido,nayese,0,kalokuruk,water pond,Seasonal, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1276, , , , , , , , , , ,339483,625575,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.07078,339483,34.1301,,,
626381,539151,1740,341,losilang,kotido,jimos,0,namang,water pond,Seasonal, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1292, , , , , , , , , , ,339151,626381,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.06777,339151,34.137299,,,
626527,538764,1741,342,losilang,kotido,jimos,0,namere,water pond,Seasonal, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1290, , , , , , , , , , ,338764,626527,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.06427,338764,34.138599,,,
627565,538460,1742,343,losilang,kotido,mamlope,0,kipik,water pond,Seasonal, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1293, , , , , , , , , , ,338460,627565,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.06151,338460,34.1479,,,
626685,537650,1743,345,losilang,kotido,toroi,0,nasakuny,water pond,Seasonal, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1282, , , , , , , , , , ,337650,626685,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.05419,337650,34.139999,,,
625421,537046,1744,346,losilang,kotido,kalolet,0,kaqet,water pond,Seasonal, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1270, , , , , , , , , , ,337046,625421,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOSILANG,KOTIDO,KOTIDO,KARAMOJA,3.04874,337046,34.128601,,,
596179,523379,1745,99,lokitelaebu,kotido, ,0,angolo akorete,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1214, , , , , , , , , , ,323379,596179,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.92535,323379,33.865398,,,
603679,528334,1746,100,lokitelaebu,kotido, ,0,kapus,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1195, , , , , , , , , , ,328334,603679,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.97012,328334,33.932899,,,
608263,531237,1747,101,lokitelaebu,kotido,namoni,0,namoni,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1214, , , , , , , , , , ,331237,608263,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.99634,331237,33.974201,,,
607413,533020,1748,102,lokitelaebu,kotido,kalemuarengan,0,kalemuarengan,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1236, , , , , , , , , , ,333020,607413,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,3.01248,333020,33.966599,,,
610284,522126,1749,103,lokitelaebu,kotido,lokitelangatuk,0,lokitelangatuk,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1244, , , , , , , , , , ,322126,610284,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.91391,322126,33.992298,,,
609544,530076,1750,104,lokitelaebu,kotido,Naapong,0,napatio,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1225, , , , , , , , , , ,330076,609544,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.98583,330076,33.985699,,,
610554,531088,1751,105,lokitelaebu,kotido,Naapong,0,naapong,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1243, , , , , , , , , , ,331088,610554,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.99498,331088,33.994801,,,
611608,530735,1752,106,lokitelaebu,kotido,kesimen,0,kesimen,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1224, , , , , , , , , , ,330735,611608,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.99177,330735,34.004299,,,
611270,529481,1753,107,lokitelaebu,kotido,kalosuka,0,loyee,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1227, , , , , , , , , , ,329481,611270,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.98043,329481,34.001301,,,
612801,527382,1754,108,lokitelaebu,kotido,Nagiriroi,0,Nagirigirio,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1215, , , , , , , , , , ,327382,612801,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.96143,327382,34.014999,,,
613317,525975,1755,109,lokitelaebu,kotido,Nagiriroi,0,Nagirigirio,Borehole,Functional, , ,1899-12-30 00:00:00, ,PRDP, ,0,0,0,0,0, , , , , ,1213, , , , , , , , , , ,325975,613317,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.9487,325975,34.0196,,,
612393,527253,1756,110,lokitelaebu,kotido,kanayete,0,kanayete,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1219, , , , , , , , , , ,327253,612393,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.96027,327253,34.011299,,,
611184,531857,1757,111,lokitelaebu,kotido, ,0, ,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1231, , , , , , , , , , ,331857,611184,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,3.00193,331857,34.0005,,,
609347,531037,1758,236,lokitelaebu,kotido,Lomudit,0,Lomudit,Borehole,Functional, , ,1899-12-30 00:00:00, ,PRDP, ,0,0,0,0,0, , , , , ,0, , , , , , , , , , ,331037,609347,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.99452,331037,33.984001,,,
611720,530201,1759,237,lokitelaebu,kotido,Kalojuka,0,Kalojuka,Borehole,Non-Functional, , ,1899-12-30 00:00:00, ,PRDP, ,0,0,0,0,0, , , , , ,0, , , , , , , , , , ,330201,611720,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.98694,330201,34.005299,,,
609997,530171,1760,238,lokitelaebu,kotido,Kesimen,0,Kesimen,Borehole,Functional, , ,1899-12-30 00:00:00, ,PRDP, ,0,0,0,0,0, , , , , ,0, , , , , , , , , , ,330171,609997,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,LOKITELAEBU,KOTIDO,KOTIDO,KARAMOJA,2.98669,330171,33.989799,,,
620146,531667,1761,43,Kotyang,Rengen,Kadukan,0,kadukan,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1261, , , , , , , , , , ,331667,620146,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,3.00013,331667,34.0811,,,
617724,531806,1762,50,Lopuyo,Rengen,Nakwalet,0,Nakwalet,Borehole,Functional, , ,1899-12-30 00:00:00, ,PRDP, ,0,0,0,0,0, , , , , ,1215, , , , , , , , , , ,331806,617724,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,3.00141,331806,34.059299,,,
615255,531551,1763,112,lokitelaebu,kotido,kidila,0,abdi kotido,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1221, , , , , , , , , , ,331551,615255,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.99912,331551,34.037102,,,
618140,531203,1764,113,kanawat,kotido,Namoruakwan,0,nadiria apalowad,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1233, , , , , , , , , , ,331203,618140,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.99595,331203,34.063099,,,
619024,531656,1765,114,kanawat,kotido,teso,0,lochode lokeria,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1236, , , , , , , , , , ,331656,619024,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,3.00004,331656,34.070999,,,
620664,530844,1766,115,kanawat,kotido,longelep,0,napak,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1237, , , , , , , , , , ,330844,620664,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.99268,330844,34.0858,,,
621145,530471,1767,116,kanawat,kotido,longelep,0,nalim,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1230, , , , , , , , , , ,330471,621145,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.9893,330471,34.090099,,,
621343,529644,1768,117,nakodoikodoi,kotido,nakodoikodoi,0,wolokwe,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1229, , , , , , , , , , ,329644,621343,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.98182,329644,34.0919,,,
621593,528628,1769,118,nakodoikodoi,kotido,looi,0,looi,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1220, , , , , , , , , , ,328628,621593,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.97263,328628,34.094101,,,
620764,526786,1770,119,nakodoikodoi,kotido,kadokochin,0,kadokochin,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1210, , , , , , , , , , ,326786,620764,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.95597,326786,34.086601,,,
621370,532515,1771,120,kanawat,kotido,lopotuk,0,longorok,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1184, , , , , , , , , , ,332515,621370,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,3.00779,332515,34.092201,,,
621229,532071,1772,122,kanawat,kotido,nakiriwo,0,K.S.S.,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1227, , , , , , , , , , ,332071,621229,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,3.00378,332071,34.0909,,,
621143,532106,1773,123,kanawat,kotido,nakiriwo,0,K.S.S.,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1229, , , , , , , , , , ,332106,621143,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,3.00409,332106,34.090099,,,
621169,531102,1774,124,kanawat,kotido,um-um,0,um-um,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1224, , , , , , , , , , ,331102,621169,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.99501,331102,34.090302,,,
621589,529234,1775,125,Rom rom,Kotido,Meriwala,0,Meriwala,Borehole,Functional, , ,1899-12-30 00:00:00, ,CARITAS, ,0,0,0,0,0, , , , , ,0, , , , , , , , , , ,329234,621589,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.97811,329234,34.094101,,,
616451,523269,1776,155,kamor,panyangara,nangelekek,0,nakeya,Borehole,Non-Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1150, , , , , , , , , , ,323269,616451,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.9242,323269,34.047798,,,
620531,524524,1777,156,kamor,panyangara,nakibelibelet,0,naturitur,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1163, , , , , , , , , , ,324524,620531,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.93552,324524,34.084499,,,
620845,525515,1778,159,kamor,panyangara,nayeel,0,lochasia,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1169, , , , , , , , , , ,325515,620845,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.94448,325515,34.087399,,,
620852,526488,1779,160,kamor,panyangara,nayeel,0,kadokochin,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,30000, , , , , , , , , , ,326488,620852,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.95328,326488,34.087399,,,
620740,531062,1780,239,kanawat,Kotido,um-um,0,Um-um,Borehole,Functional, , ,1899-12-30 00:00:00, ,PRDP, ,0,0,0,0,0, , , , , ,0, , , , , , , , , , ,331062,620740,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.99465,331062,34.086498,,,
619475,529884,1781,240,kanawat,kotido,Loletkoyan,0,Loletkoyan,Borehole,Functional, , ,1899-12-30 00:00:00, ,PRDP, ,0,0,0,0,0, , , , , ,0, , , , , , , , , , ,329884,619475,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.98401,329884,34.0751,,,
620754,530347,1782,336,kanawat,kotido,longelep,0,nrethau,water pond,Seasonal, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1237, , , , , , , , , , ,330347,620754,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.98819,330347,34.086601,,,
621097,528921,1783,337,kanawat,kotido,longelep,0,kipudek,water pond,Seasonal, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1229, , , , , , , , , , ,328921,621097,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.97528,328921,34.089699,,,
620606,524418,1784,357,kamor,panyangara,nakibelibelet,0,lotau-madang,water pond,Seasonal, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1157, , , , , , , , , , ,324418,620606,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO,KANAWAT,KOTIDO,KOTIDO,KARAMOJA,2.93456,324418,34.085201,,,
625315,533917,1785,146,loposa,panyangara,loputuk,0,loputuk,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,30000, , , , , , , , , , ,333917,625315,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,KOTIDO NORTH,KOTIDO,KOTIDO TC,KARAMOJA,3.02044,333917,34.127701,,,
624544,533335,1786,266,kotido east,kotido T.C,LOMUKURA,0,lomukura,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1262, , , , , , , , , , ,333335,624544,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,KOTIDO NORTH,KOTIDO,KOTIDO TC,KARAMOJA,3.01518,333335,34.120701,,,
623303,534523,1787,267,kotido north,kotido T.C,naawoit,0,nanutagor,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1234, , , , , , , , , , ,334523,623303,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,KOTIDO NORTH,KOTIDO,KOTIDO TC,KARAMOJA,3.02594,334523,34.1096,,,
623959,533604,1788,268,kotido north,kotido T.C,H/Centre,0,H/Centre,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1259, , , , , , , , , , ,333604,623959,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,KOTIDO NORTH,KOTIDO,KOTIDO TC,KARAMOJA,3.01762,333604,34.115501,,,
624170,533479,1789,269,kotido north,kotido T.C,Geological,0,geological,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1264, , , , , , , , , , ,333479,624170,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,KOTIDO NORTH,KOTIDO,KOTIDO TC,KARAMOJA,3.01648,333479,34.117401,,,
624274,534892,1790,270,losogot,kotido T.C,losogot K.R,0,kanakuron,Borehole,Functional, , ,1899-12-30 00:00:00, ,PRDP, ,0,0,0,0,0, , , , , ,1248, , , , , , , , , , ,334892,624274,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,KOTIDO NORTH,KOTIDO,KOTIDO TC,KARAMOJA,3.02926,334892,34.118301,,,
625529,533159,1791,272,kotido rural,kotido T.C,logole,0,logole,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1234, , , , , , , , , , ,333159,625529,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,KOTIDO NORTH,KOTIDO,KOTIDO TC,KARAMOJA,3.01358,333159,34.129601,,,
624544,532897,1792,274,kotido east,kotido T.C,LOMUKURA,0,lomukura p/s,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1250, , , , , , , , , , ,332897,624544,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,KOTIDO NORTH,KOTIDO,KOTIDO TC,KARAMOJA,3.01122,332897,34.120701,,,
625066,535700,1793,339,losilang,kotido,karole,0,natir,water pond,Seasonal, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1256, , , , , , , , , , ,335700,625066,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,KOTIDO NORTH,KOTIDO,KOTIDO TC,KARAMOJA,3.03657,335700,34.125401,,,
623948,533107,1794,364,kotido north,kotido T.C,old shops,0,kalokude,water pond,Seasonal, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1263, , , , , , , , , , ,333107,623948,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,KOTIDO NORTH,KOTIDO,KOTIDO TC,KARAMOJA,3.01312,333107,34.115299,,,
623457,532925,1795,253,narikapet,kotido T.C,narikapet,0,narikapet,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1247, , , , , , , , , , ,332925,623457,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,NARIKAPET,KOTIDO,KOTIDO TC,KARAMOJA,3.01148,332925,34.110901,,,
622943,534028,1796,254,narikapet,kotido T.C,prison,0,prison north,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1240, , , , , , , , , , ,334028,622943,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,NARIKAPET,KOTIDO,KOTIDO TC,KARAMOJA,3.02146,334028,34.1063,,,
622888,533978,1797,255,narikapet,kotido T.C,narikapet,0,prison north,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1235, , , , , , , , , , ,333978,622888,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,NARIKAPET,KOTIDO,KOTIDO TC,KARAMOJA,3.02101,333978,34.105801,,,
622899,533939,1798,256,narikapet,kotido T.C,narikapet,0,prison north,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1236, , , , , , , , , , ,333939,622899,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,NARIKAPET,KOTIDO,KOTIDO TC,KARAMOJA,3.02066,333939,34.1059,,,
622909,533864,1799,257,narikapet,kotido T.C,narikapet,0,prison west,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1252, , , , , , , , , , ,333864,622909,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,NARIKAPET,KOTIDO,KOTIDO TC,KARAMOJA,3.01998,333864,34.105999,,,
622910,533826,1800,258,narikapet,kotido T.C,narikapet,0,prison west,Borehole,Functional, , ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,1236, , , , , , , , , , ,333826,622910,0,0,10-Sep,DWO-Kotido Aug 2010,KOTIDO,JIE,KOTIDO TC,NARIKAPET,KOTIDO,KOTIDO TC,KARAMOJA,3.01963,333826,34.105999,,,
