fid,the_geom,instance,submission,date_recor,organisati,wp_id,name_of_so,part_of_th,if_yes_spe,within_wsp,yes_specif,county,sub_locati,latitude,longitude,altitude,photo,year_const,funded_by,water_sour,improved,unimproved,#water_source,extraction,hand_pump_,#water_tech,energy_sou,handmanual,functional,#status_id,function_b,specify_da,not_in_use,water_qual,tb_specify,reliabilit,wp_ownersh,institutio,wsb_specif,ngo_specif,wsp_specif,parastatal,cbo_specif,private_sp,wp_mainten,community_,parastat_1,wsp_staff,institut_1,ngo_fob_st,local_spec,wsb_staff_,wp_managem,do_you_hav,committee_,tick_one_o,committee1,men,women,water_paym,per_jerric,per_animal,metered_ks,specify_no,om_cost_re,water_avai,bsufficien,c_sufficie,d_hhs_serv,water_cons,quantitati,qualitativ,#subjective_quality,time,comments,sources_yi,#status
kajiado_water_points.440,POINT (37.56055869 -2.947902283),2634177,16-10-2012 12:32:27 UTC,16/10/2012,TAWSB,kjd 968,fr joseph springs,No,,Yes,loitoktok,Kajiado,entarara,-2.9479022,37.560558,1552,http://flowakvo.s3.amazonaws.com/images/wfpPhoto12268160922468.jpg,,fr. joseph,Improved,Protected Spring,,Protected Spring,Gravity,,Gravity,Hand (pump movement),,Functional ( in use),Yes,.,7,,.,,Good- practically always,NGO/FBO,,,amref,,,,,NGO/FBO (staff),,,,,fr. joseph,,,Managed by the water company,No,Yes,Regular(<quarterly) Committee meetings,,0,0,None,0,0,0,No,No,Year round,Yes,Yes,600,0,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,sufficient for the comunity,n/a,Functional ( in use) sufficient for the comunity
kajiado_water_points.441,POINT (37.44860015 -2.715816774),2593967,27-10-2012 08:50:54 UTC,27/10/2012,TAWSB,kjd 1053,full gospel church nemalock well,No,,Yes,oloitoktok,Kajiado,nemalock,-2.7158167,37.448601,1146,http://flowakvo.s3.amazonaws.com/images/wfpPhoto63325109865902.jpg,2009,amref,Improved,Protected dug well,,Protected dug well,Submersible pump,,Submersible pump,Hand (pump movement),,Functional ( in use),Yes,.,7,,.,,Good- practically always,Institution,full gospel church,,,,,,,NGO/FBO (staff),,,,,musa,,,Directly managed by the CBO,No,No,,,0,0,None,0,0,0,No,No,Year round,Yes,No,65,100,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,sufficient,n/a,Functional ( in use) sufficient
kajiado_water_points.442,POINT (37.72475004 -3.173884037),673733,12-06-2012 09:53:11 UTC,12/6/2012,TAWSB,kjd 812,gospel square,No,,Yes,loitoktok,Kajiado,njukini,-3.1738842,37.724751,986,http://flowakvo.s3.amazonaws.com/images/wfpPhoto481659393314.jpg,2011,jica,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Solar,,Functional ( in use),Yes,.,7,,.,,Good- practically always,Community (CBO),,,,,,elrai,,Community (technician) Name/NO,elrai,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings,,0,0,None,0,0,0,N/A (existing payment),No,Year round,Yes,Yes,600,6,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,proposal for another borehole,0.1,Functional ( in use) proposal for another borehole
kajiado_water_points.443,POINT (37.3997268 -2.863402389),2653105,18-10-2012 12:02:28 UTC,18/10/2012,TAWSB,kjd 996,il murtot borehole,No,,Yes,oloitoktok,Kajiado,lemai,-2.8634024,37.399727,1696,http://flowakvo.s3.amazonaws.com/images/wfpPhoto108457464435218.jpg,2008,cordad and catholic diocese of ngong,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Diesel,,Functional ( in use),Yes,.,7,,.,,Good- practically always,Community (CBO),,,,,,il murtot,,Institution (staff),,,,cordad,,,,Directly managed by the CBO,No,Unknown,,,0,0,None,0,0,0,No,No,Year round,Yes,Yes,100,100,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,need for another borehole,n/a,Functional ( in use) need for another borehole
kajiado_water_points.444,POINT (37.57213914 -2.958984031),2630169,16-10-2012 10:22:43 UTC,16/10/2012,TAWSB,kjd 965,ilasit spring,No,,Yes,loitoktok,Kajiado,entarara,-2.9589841,37.57214,1552,http://flowakvo.s3.amazonaws.com/images/wfpPhoto5556064669989.jpg,,natural,Unimproved,,Unprotected Spring,Unprotected Spring,,,,,,Functional ( in use),Yes,.,7,,.,,Good- practically always,Private Individual,,,,,,,jeseiya,(local) private sector- name/No,,,,,,jeseiya,,Managed by the water company,No,No,,,0,0,None,0,0,0,No,No,Year round,Yes,Yes,300,1000,Unsafe,Coloured (whitish- brownish),Unsafe Coloured (whitish- brownish),> 1 hour,needs prorection,n/a,Functional ( in use) needs prorection
kajiado_water_points.445,POINT (37.47989222 -2.208179862),739201,11-06-2012 13:01:46 UTC,11/6/2012,TAWSB,kjd bh802,ilderkis,No,,Yes,nol turesh,Kajiado,emali poka,-2.20818,37.479893,1162,http://flowakvo.s3.amazonaws.com/images/wfpPhoto769787597693.jpg,2012,gok,Improved,Protected dug well,,Protected dug well,Submersible pump,,Submersible pump,Diesel,,Functional ( not in use),Yes,.,0,Under rehabilitation,.,,Insufficient (> 7 days per month no supply),Community (CBO),,,,,,ilderkis,,WSP (staff),,,nganga,,,,,Directly managed by the CBO,No,Unknown,,,0,0,None,0,0,0,N/A (existing payment),No,Seasonal,No,No,0,0,Not tested,Fluoride (e.g. brown teeth),Not testedFluoride (e.g. brown teeth),< 1 hour,still under constructio,0,Functional ( not in use) still under constructio
kajiado_water_points.446,POINT (37.32212679 -2.788656173),2634267,18-10-2012 10:45:17 UTC,18/10/2012,TAWSB,kjd 993,ilmarba pri. tank,No,,Yes,oloitoktok,Kajiado,amboseli,-2.7886562,37.322128,1273,http://flowakvo.s3.amazonaws.com/images/wfpPhoto105234201739857.jpg,1999,county ciuncil,Improved,Tube well or borehole,,Tube well or borehole,Hand manual,,Hand manual,Hand (pump movement),,Functional ( in use),Yes,.,7,,.,,Good- practically always,Institution,ilmarba pri.,,,,,,,Institution (staff),,,,peter karish,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|Committee Gender,Men|Women,8,5,None,0,0,0,No,No,Year round,Yes,Yes,20,150,Unsafe,Crisp and clear,UnSafe Crisp and clear,> 1 hour,need water treatment,n/a,Functional ( in use) need water treatment
kajiado_water_points.447,POINT (37.88098848 -2.870945493),2636544,25-10-2012 07:55:38 UTC,25/10/2012,TAWSB,kjd 1028,iltilal borehole,No,,Yes,oloitoktok,Kajiado,iltilal,-2.8709455,37.880989,850,http://flowakvo.s3.amazonaws.com/images/wfpPhoto44424335581009.jpg,2012,wasup program,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,.,7,,.,,Good- practically always,Community (CBO),,,,,,iiltilal,,Community (technician) Name/NO,gideon,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|Committee Gender,Men|Women,3,3,Per animal (Ksh),0,20,0,Yes,No,Year round,Yes,Yes,200,100,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,suffivient,n/a,Functional ( in use) suffivient
kajiado_water_points.448,POINT (37.88778202 -2.866396806),2611825,25-10-2012 08:09:48 UTC,25/10/2012,TAWSB,kjd 1030,iltilal community tank,No,,Yes,oloitoktok,Kajiado,iltilal,-2.8663969,37.887783,876,http://flowakvo.s3.amazonaws.com/images/wfpPhoto45405833322708.jpg,2012,wasup,Improved,Tube well or borehole,,Tube well or borehole,Hand manual,,Hand manual,Electricity,,Functional ( in use),Yes,.,7,,.,,Good- practically always,Community (CBO),,,,,,iltilal,,NGO/FBO (staff),,,,,wasup,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|Committee Gender,Men|Women,4,4,Per animal (Ksh),0,20,0,Yes,No,Year round,Yes,Yes,100,120,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,okay,10,Functional ( in use) okay
kajiado_water_points.449,POINT (37.877379 -2.86857571),2640140,25-10-2012 07:29:51 UTC,25/10/2012,TAWSB,kjd 1026,iltilal dispensary tank,No,,Yes,oloitoktok,Kajiado,iltilal,-2.8685758,37.87738,883,http://flowakvo.s3.amazonaws.com/images/wfpPhoto43052265085404.jpg,2002,donor,Improved,piped into dwelling/plot/yard,,piped into dwelling/plot/yard,Hand manual,,Hand manual,Hand (manual),yard tap,Functional ( in use),Yes,.,7,,.,,Good- practically always,Institution,iltilal dispensary,,,,,,,Institution (staff),,,,janet,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|Committee Gender,Men|Women,5,5,None,0,0,0,No,No,Year round,Yes,Yes,500,300,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,need 4 more sources because at the moment there is water crisis and lack of support from the community,10,Functional ( in use) need 4 more sources because at the moment there is water crisis and lack of support from the community
kajiado_water_points.450,POINT (37.8892271 -2.867524399),2629488,25-10-2012 08:05:17 UTC,25/10/2012,TAWSB,kjd 1029,iltilal well,No,,Yes,olitoktok,Kajiado,iltilal,-2.8675244,37.889229,825,http://flowakvo.s3.amazonaws.com/images/wfpPhoto45055787119096.jpg,1995,amref,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Diesel,,Functional ( not in use),Yes,.,7,Under rehabilitation,.,,Good- practically always,Community (CBO),,,,,,iltilal community,,Community (technician) Name/NO,iltilal community,,,,,,,Directly managed by the CBO,No,No,,,0,0,None,0,0,0,No,No,Year round,Yes,No,60,15,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,need rehabilitation,n/a,Functional ( not in use) need rehabilitation
kajiado_water_points.451,POINT (37.47333185 -2.177550181),743061,11-06-2012 12:37:15 UTC,11/6/2012,TAWSB,kjd bh801,ilturot bh,No,,Yes,nol turesh,Kajiado,emali,-2.1775501,37.473331,1139,http://flowakvo.s3.amazonaws.com/images/wfpPhoto679706732522.jpg,2011,unicef/gok,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Diesel,,Functional ( in use),Yes,.,5,Cheaper alternative sources,.,,Good- practically always,Community (CBO),,,,,,ilturot community,,WSP (staff),,,nganga,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings,,0,0,Per animal (Ksh),0,2,0,Yes,Yes,Year round,Yes,Yes,350,8,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,good for the community,13 cubic mts,Functional ( in use) good for the community
kajiado_water_points.452,POINT (37.53160057 -2.568087014),702954,18-06-2012 14:35:23 UTC,18/06/2012,TAWSB,kjd 865,imbirikani sec. sch.,No,,Yes,nol turesh,Kajiado,imbirikani,-2.5680871,37.531601,1235,http://flowakvo.s3.amazonaws.com/images/wfpPhoto195578425951711.jpg,2012,gok,Improved,Protected dug well,,Protected dug well,Hand Pump,Unknown,Hand Pump Unknown,Electricity,,Functional ( not in use),Yes,.,7,Under rehabilitation,.,,Good- practically always,Institution,imbirikani sec.,,,,,,,Institution (staff),,,,school,,,,Individual Entrepreneur / SME?s,No,Yes,Regular(<quarterly) Committee meetings,,0,0,None,0,0,0,No,No,Year round,Yes,No,300,12000,Safe,Salty,safe Salty,> 1 hour,suitable,3 cubic mt,Functional ( not in use) suitable
kajiado_water_points.453,POINT (37.53085017 -2.543924676),759036,18-06-2012 14:05:56 UTC,18/06/2012,TAWSB,kjd 864,imbirikani water kiosk,Yes,nol turesh,Yes,nol turesh,Kajiado,imbirikani,-2.5439246,37.530849,1179,http://flowakvo.s3.amazonaws.com/images/wfpPhoto193760875902108.jpg,1990,gok,Improved,Public tap/standpipe (stand alone or water kiosk,,Public tap/standpipe (stand alone or water kiosk,Hand Pump,Unknown,Hand Pump Unknown,Hand (pump movement),,Functional ( not in use),Yes,.,7,Technical breakdown,.,vandalism,Good- practically always,Community (CBO),,,,,,imbirikani,,Community (technician) Name/NO,joshua koonyo,,,,,,,Managed by the water company,No,Yes,Regular(<quarterly) Committee meetings,,0,0,None,0,0,0,No,No,Year round,Yes,Yes,1000,12000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,in bad state,none,Functional ( not in use) in bad state
kajiado_water_points.454,POINT (37.53491041 -2.861879889),2613408,19-10-2012 07:02:21 UTC,19/10/2012,TAWSB,kjd 1002,imbironi,No,,Yes,oloitoktok,Kajiado,kimana,-2.8618798,37.534912,1438,http://flowakvo.s3.amazonaws.com/images/wfpPhoto144058642559069.jpg,1999,africa wild life foundation,Unimproved,,Unprotected Spring,Unprotected Spring,,,,,,Functional ( in use),Yes,.,7,,.,,Good- practically always,NGO/FBO,,,imbironi,,,,,(local) private sector- name/No,,,,,,africa wild life,,No manager,No,Unknown,,,0,0,None,0,0,0,No,No,Year round,Yes,Yes,300,130,Unsafe,Crisp and clear,UnSafe Crisp and clear,> 1 hour,need a spring box,n/a,Functional ( in use) need a spring box
kajiado_water_points.455,POINT (37.35636004 -2.834422408),2627303,18-10-2012 11:34:32 UTC,18/10/2012,TAWSB,kjd 995,imisigio,No,,Yes,oloitoktok,Kajiado,intonet,-2.8344223,37.356361,1519,http://flowakvo.s3.amazonaws.com/images/wfpPhoto106688874316810.jpg,2009,cdf,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Diesel,,Functional ( in use),Yes,.,7,,.,,Good- practically always,Community (CBO),,,,,,imisigio,,Community (technician) Name/NO,community,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|Committee Gender,Men|Women,6,2,Per animal (Ksh),0,3,0,No,No,Year round,Yes,Yes,200,100,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,need another source,,Functional ( in use) need another source
kajiado_water_points.456,POINT (36.96185317 -1.911174844),2996046,23-12-2012 09:23:00 UTC,23/12/2012,TAWSB,kjd 546,induata,No,,Yes,olkejuado,Kajiado,mbiro,-1.9111749,36.961853,1591,http://flowakvo.s3.amazonaws.com/images/wfpPhoto6522799917573.jpg,2012,gok,Improved,Protected dug well,,Protected dug well,Submersible pump,,Submersible pump,Water (hydram),,Functional ( in use),Yes,.,7,,.,,Good- practically always,Community (CBO),,,,,,induat,,Community (technician) Name/NO,induata,,,,,,,Directly managed by the CBO,No,No,,,0,0,None,0,0,0,No,No,Year round,Yes,Yes,300,150,Safe,Coloured (whitish- brownish),Safe Coloured (whitish- brownish),> 1 hour,okay,0.2,Functional ( in use) okay
kajiado_water_points.457,POINT (36.6256 -1.4755377),795762,22-06-2012 09:34:59 UTC,21/06/2012,TAWSB,461,inyonyori sand dam,No,,No,,Kajiado,kisamisi,-1.4755377,36.625599,1790,http://flowakvo.s3.amazonaws.com/images/wfpPhoto6006052635883.jpg,,gok,Improved,Sand/Sub-surface dam,,Sand/Sub-surface dam,Hand manual,,Hand manual,Hand (manual),hand,Non- Functional,No,.,0,swept away,.,,Good- practically always,Community (CBO),,,,,,inyonyori community water project,,contracted,,,,,,,,Directly managed by the CBO,No,Unknown,,,0,0,None,0,0,0,No,Unknown,Year round,Yes,Yes,300,30,Not tested,Coloured (whitish- brownish),Not tested Coloured (whitish- brownish),> 1 hour,0,,Non- Functional 0
kajiado_water_points.458,POINT (37.4980321 -2.751025076),2653209,19-10-2012 08:19:32 UTC,19/10/2012,TAWSB,kjd 1006,isinet springs,No,,Yes,oloitoktok,Kajiado,kimana,-2.751025,37.498032,1203,http://flowakvo.s3.amazonaws.com/images/wfpPhoto147976548475529.jpg,2009,africa wild life foundation,Improved,Protected Spring,,Protected Spring,Gravity,,Gravity,Water (hydram),,Functional ( in use),Yes,.,7,,.,,Good- practically always,NGO/FBO,,,africa wild life foundation,,,,,NGO/FBO (staff),,,,,unkown,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings,,0,0,Metered (ksh/m3),0,0,5,Yes,No,Year round,Yes,Yes,1000,500,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,very sufficient,n/a,Functional ( in use) very sufficient
kajiado_water_points.459,POINT (36.82884818 -1.758813599),2817065,10-12-2012 12:47:17 UTC,10/12/2012,TAWSB,kjd 485,isinya pan,No,,Yes,olkejuado,Kajiado,isinya,-1.7588136,36.82885,1714,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3349767698814.jpg,2000,gok,Unimproved,,Dam/Pan(runoff harvesting),Dam/Pan(runoff harvesting),,,,,,Functional ( in use),Yes,.,7,,.,,Good- practically always,Institution,gok,,,,,,,Community (technician) Name/NO,isinya,,,,,,,No manager,No,No,,,0,0,None,0,0,0,No,No,Year round,Yes,Yes,200,500,Unsafe,Coloured (whitish- brownish),Unsafe Coloured (whitish- brownish),> 1 hour,full to capacity,n/a,Functional ( in use) full to capacity
kajiado_water_points.460,POINT (36.87269245 -1.670441024),2830068,11-12-2012 12:49:58 UTC,11/12/2012,TAWSB,kjd 494,isinya township pan,No,,Yes,olkejuado,Kajiado,isinya,-1.670441,36.872692,1616,http://flowakvo.s3.amazonaws.com/images/wfpPhoto10306473656995.jpg,2009,gok,Unimproved,,Dam/Pan(runoff harvesting),Dam/Pan(runoff harvesting),,,,,,Functional ( in use),Yes,.,7,,.,,Good- practically always,Institution,gok,,,,,,,Institution (staff),,,,mathew,,,,No manager,No,No,,,0,0,None,0,0,0,No,No,Year round,Yes,Yes,300,500,Unsafe,Coloured (whitish- brownish),Unsafe Coloured (whitish- brownish),> 1 hour,full,n/a,Functional ( in use) full
kajiado_water_points.461,POINT (36.93038924 -1.57464421),2799003,10-12-2012 07:52:06 UTC,10/12/2012,TAWSB,Kjd474,jane jepkoech,No,,No,,Kajiado,Croboi,-1.5746442,36.930389,1568,http://flowakvo.s3.amazonaws.com/images/wfpPhoto856827240652.jpg,2011,Owner,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,.,0,,.,,Good- practically always,Private Individual,,,,,,,jane jepkoech,(local) private sector- name/No,,,,,,jepkoech,,Individual Entrepreneur / SME?s,No,No,,,0,0,Per animal (Ksh),0,3,0,Yes,No,Year round,Yes,Yes,10,50,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,,,Functional ( in use) 
kajiado_water_points.462,POINT (37.57640847 -2.968573767),2629174,16-10-2012 09:49:43 UTC,16/10/2012,TAWSB,kjd 963,john kamau,No,,Yes,loitoktok,Kajiado,entarara,-2.9685738,37.576408,1549,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3708284668647.jpg,2010,individual,Improved,Tube well or borehole,,Tube well or borehole,Hand manual,,Hand manual,Hand (pump movement),,Functional ( in use),Yes,.,7,,.,,Good- practically always,Private Individual,,,,,,,john kamau,(local) private sector- name/No,,,,,,kamau,,Individual Entrepreneur / SMEÃ¯Â¿Â½s,Yes,No,,,0,0,None,0,0,0,No,Yes,Year round,Yes,Yes,10,10,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,good and sufficient,1,Functional ( in use) good and sufficient
kajiado_water_points.463,POINT (36.91871323 -1.596823339),2814001,10-12-2012 08:23:23 UTC,10/12/120,TAWSB,kjd 475,john karanja,No,,Yes,olkejuado,Kajiado,kisaju,-1.5968233,36.918713,1597,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2199697754585.jpg,2002,Kareithi,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,.,0,,.,,Good- practically always,Private Individual,,,,,,,Kareithi,(local) private sector- name/No,,,,,,Kareithi,,Individual Entrepreneur / SME?s,No,No,,,0,0,Per Jerrican 20L (Ksh),4,0,0,Yes,Yes,Year round,No,No,20,50,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,,,Functional ( in use) 
kajiado_water_points.464,POINT (37.62225114 -2.990632968),794932,27-06-2012 07:58:14 UTC,27/06/2012,TAWSB,kjd948,john2 well,No,,Yes,oloitoktok,Kajiado,entarara,-2.990633,37.62225,1429,http://flowakvo.s3.amazonaws.com/images/wfpPhoto73541414498077.jpg,2011,Amref,Improved,Protected dug well,,Protected dug well,Hand Pump,India Mark II,Hand Pump India Mark II,Hand (pump movement),,Functional ( in use),Yes,.,360,,.,,Good- practically always,Private Individual,,,,,,,beatrice waithera,(local) private sector- name/No,,,,,,merin,,Individual Entrepreneur / SME?s,No,No,,,0,0,None,0,0,0,N/A (existing payment),No,Year round,Yes,No,70,60,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
kajiado_water_points.465,POINT (36.6686014 -2.024924846),1968642,27-10-2012 07:23:16 UTC,27/10/2012,TAWSB,kjd238,jonothan pan,No,,No,,Kajiado,Loodokilan,-2.0249248,36.668602,1520,http://flowakvo.s3.amazonaws.com/images/wfpPhoto51252540508391.jpg,2010,Jonotha,Unimproved,,Dam/Pan(runoff harvesting),Dam/Pan(runoff harvesting),,,,,,Functional ( not in use),Yes,.,60,,.,,Insufficient (> 7 days per month no supply),Private Individual,,,,,,,Jonotha,private,,,,,,,,No manager,No,No,,,0,0,None,0,0,0,N/A (existing payment),No,Seasonal,No,No,30,25,Unsafe,Coloured (whitish- brownish),Unsafe Coloured (whitish- brownish),> 1 hour,,,Functional ( not in use) 
kajiado_water_points.466,POINT (36.8809092 -1.788653648),2814147,11-12-2012 10:16:55 UTC,11/12/2012,TAWSB,kjd 492,joseph ngotiek,No,,Yes,olkejuado,Kajiado,isinya,-1.7886536,36.880909,1660,http://flowakvo.s3.amazonaws.com/images/wfpPhoto7111159928470.jpg,2006,owner,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,.,7,,.,,Good- practically always,Private Individual,,,,,,,joseph ngotiek,(local) private sector- name/No,,,,,,joseph ngotiek,,Individual Entrepreneur / SME?s,No,No,,,0,0,Per Jerrican 20L (Ksh),5,0,0,Yes,No,Year round,Yes,Yes,15,150,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,okay,1,Functional ( in use) okay
kajiado_water_points.467,POINT (36.58811594 -1.535286794),9664261,11-02-2013 05:25:18 UTC,11/2/2013,TAWSB,kjd 662,kabuagi borehole,No,,Yes,olkejuado,Kajiado,lodaria,-1.5352868,36.588116,1384,http://flowakvo.s3.amazonaws.com/images/wfpPhoto534058715972.jpg,2012,owner,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,.,7,,.,,Good- practically always,Private Individual,,,,,,,kabuagi,(local) private sector- name/No,,,,,,kabuagi,,Directly managed by the CBO,No,No,,,0,0,Per Jerrican 20L (Ksh),5,0,0,Yes,No,Year round,Yes,Yes,50,300,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,okay,6,Functional ( in use) okay
kajiado_water_points.468,POINT (36.65755 -1.398599),832123,27-06-2012 11:02:46 UTC,27/06/2012,TAWSB,470,kahara borehole,No,,No,,Kajiado,ngong,-1.398599,36.657551,2056,http://flowakvo.s3.amazonaws.com/images/wfpPhoto8567786225524.jpg,,gok,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,.,0,,.,,Good- practically always,Community (CBO),,,,,,kahara cwp,,ds,,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,0,0,Per Jerrican 20L (Ksh),4,0,0,No,Yes,Year round,Yes,No,250,60,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,,,Functional ( in use) 
kajiado_water_points.469,POINT (37.71844898 -3.058413185),768096,20-06-2012 12:47:53 UTC,20/06/2012,TAWSB,kjd882,kakuro well,No,,Yes,oloitoktoj,Kajiado,rombo,-3.0584133,37.718449,1093,http://flowakvo.s3.amazonaws.com/images/wfpPhoto270435450234464.jpg,2009,Amref,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,.,200,,.,,Reasonable (< 7 days per month no supply),Private Individual,,,,,,,kakuro,(local) private sector- name/No,,,,,,kakuro,,Individual Entrepreneur / SME?s,No,No,,,0,0,None,0,0,0,N/A (existing payment),No,Seasonal,Yes,No,6,60,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
kajiado_water_points.470,POINT (36.73579471 -2.412777222),1820091,17-10-2012 09:22:06 UTC,17/10/2002,TAWSB,kjd146,kalero,No,,No,,Kajiado,olondoyo,-2.4127772,36.735794,1349,http://flowakvo.s3.amazonaws.com/images/wfpPhoto7990526070068.jpg,1995,Silinget,Improved,Rainwater (harvesting),,Rainwater (harvesting),Hand manual,,Hand manual,Hand (manual),Ha,Functional ( in use),Yes,.,0,Dry/Low yield,.,,Good- practically always,Private Individual,,,,,,,silinget,private,,,,,,,,No manager,No,No,,,0,0,None,0,0,0,N/A (existing payment),No,Seasonal,No,No,20,30,Not tested,Coloured (whitish- brownish),Not tested Coloured (whitish- brownish),> 1 hour,,,Functional ( in use) 
kajiado_water_points.471,POINT (37.6260868 -2.981739553),783944,27-06-2012 10:30:36 UTC,27/06/2012,TAWSB,Kjd 956,kamau well,No,,Yes,OLOITOKTOK,Kajiado,Entarara,-2.9817395,37.626087,1387,http://flowakvo.s3.amazonaws.com/images/wfpPhoto79845881937219.jpg,2011,Amref,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,.,360,,.,,Good- practically always,Private Individual,,,,,,,John kamau,(local) private sector- name/No,,,,,,Merin,,Individual Entrepreneur / SME?s,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place,,0,0,None,0,0,0,N/A (existing payment),No,Year round,Yes,No,10,140,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
kajiado_water_points.472,POINT (36.74404581 -1.415480859),785709,26-06-2012 09:34:09 UTC,26/06/2012,TAWSB,467,kandisi catholic church,Yes,ololaiser,Yes,ololsiser,Kajiado,kandisi,-1.4154809,36.744045,1738,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4652853943454.jpg,2003,catholic church,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,.,0,,.,,Good- practically always,Institution,catholic church,,,,,,,ds,,,,,,,,Individual Entrepreneur / SME?s,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,0,0,Metered (ksh/m3),0,0,70,Yes,Yes,Year round,Yes,No,150,60,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,,,Functional ( in use) 
kajiado_water_points.473,POINT (37.77093384 -3.124122999),833189,28-06-2012 16:43:40 UTC,13/06/2013,TAWSB,khd 819,karatini well,No,,Yes,loitoktok,Kajiado,njukini,-3.1241231,37.770935,918,http://flowakvo.s3.amazonaws.com/images/wfpPhoto59035920567550.jpg,2011,amref/jica,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,.,6,,.,,Good- practically always,Community (CBO),,,,,,karatini,,Community (technician) Name/NO,karatini,,,,,,,Directly managed by the CBO,No,Unknown,,,0,0,None,0,0,0,No,Unknown,Year round,Yes,Yes,100,6000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,need for a good cattle trough,0.09,Functional ( in use) need for a good cattle trough
